,temperature,D0_3--BiF3 a=5.7238,L1_2--AuCu3 a=3.6605,mp-1007923 a=3.7331,mp-1226338 a=2.4928,oqmd-323628 a=5.1778
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,2.372675013750338e-06,2.4052243277229646e-08,9.735275913080696e-08,9.95475504969064e-08,2.2851151943314947e-08
2,20.0,6.95513533973236e-06,1.8868741749460284e-07,5.845055664143779e-07,5.95027055782543e-07,8.887612415005503e-08
3,30.0,1.3353213466377583e-05,5.895463506202752e-07,1.9666671985047147e-06,1.9790932509905183e-06,1.9048395944612917e-07
4,40.0,2.0826055219548034e-05,1.1491229760139344e-06,4.452194094437123e-06,4.502185334037062e-06,2.886472728034516e-07
5,50.0,2.886036896057003e-05,1.7257981969666328e-06,7.766643687204595e-06,7.951065000765237e-06,3.622800982359172e-07
6,60.0,3.699325972042182e-05,2.221426171612832e-06,1.1453354255192559e-05,1.1897812494384257e-05,3.9055076964155027e-07
7,70.0,4.4822888587056365e-05,2.589370790797129e-06,1.5133225238112631e-05,1.5963121273377238e-05,3.567202604656135e-07
8,80.0,5.206078295383236e-05,2.823907762779979e-06,1.856978561457283e-05,1.9893610132285827e-05,2.563377550158136e-07
9,90.0,5.8543504962184824e-05,2.94410127898146e-06,2.164756322030934e-05,2.3548311822869408e-05,1.0002119719269317e-07
10,100.0,6.420660456699361e-05,2.975281247056066e-06,2.4330998135214542e-05,2.6864906005146634e-05,-9.418942193006739e-08
11,110.0,6.905306368163996e-05,2.941849706571452e-06,2.662946709310441e-05,2.9829689848364937e-05,-3.0985908311910755e-07
12,120.0,7.312718591092852e-05,2.866138492035557e-06,2.85758050392899e-05,3.245637639981649e-05,-5.329666856388808e-07
13,130.0,7.649384741311365e-05,2.7655044563399805e-06,3.0211200786040876e-05,3.4771926233376445e-05,-7.546086788077443e-07
14,140.0,7.922479104312243e-05,2.650678683434167e-06,3.1576877961064734e-05,3.6808635777820165e-05,-9.669919903369139e-07
15,150.0,8.139179206744965e-05,2.5315289015230945e-06,3.271229224608826e-05,3.8599635396813893e-05,-1.166657486903132e-06
16,160.0,8.306365026375667e-05,2.4135334047518704e-06,3.365249969812377e-05,4.0175739516252957e-05,-1.350991591594893e-06
17,170.0,8.430326379473284e-05,2.298001493292241e-06,3.442700891675217e-05,4.1564967450196394e-05,-1.5190058701288105e-06
18,180.0,8.516533570900095e-05,2.1901723938462303e-06,3.506151892054041e-05,4.279216193228815e-05,-1.6717630178829374e-06
19,190.0,8.570043447537703e-05,2.089454073358627e-06,3.557753000569603e-05,4.387882311508174e-05,-1.8084700867617929e-06
20,200.0,8.595172474742287e-05,1.995762681681256e-06,3.5992803936014186e-05,4.48436995743973e-05,-1.929899745147903e-06
21,210.0,8.595696350257067e-05,1.9119434524867042e-06,3.6322582878134257e-05,4.570252227638438e-05,-2.036909611535756e-06
22,220.0,8.575048058204272e-05,1.8365204200508093e-06,3.658038852898629e-05,4.64688798039398e-05,-2.1327244731398816e-06
23,230.0,8.53581853013406e-05,1.7691024951171332e-06,3.6775629761486726e-05,4.715456299607003e-05,-2.2163069570655116e-06
24,240.0,8.480799635372423e-05,1.7085711530270474e-06,3.691707885751664e-05,4.776942471412285e-05,-2.2874461717728733e-06
25,250.0,8.412274555017438e-05,1.6555290701635914e-06,3.7013222609680045e-05,4.8321910838488726e-05,-2.349684720519906e-06
26,260.0,8.33204478556406e-05,1.6102397445609893e-06,3.707008069449756e-05,4.881944572299536e-05,-2.402399338661796e-06
27,270.0,8.241398896060393e-05,1.5714968649325223e-06,3.709313484581919e-05,4.9268165661754635e-05,-2.4467706968911066e-06
28,280.0,8.143708648071507e-05,1.5387693827475545e-06,3.708612787083705e-05,4.967342904541895e-05,-2.4830851619315256e-06
29,290.0,8.038110645866929e-05,1.5115917938925157e-06,3.705391581018074e-05,5.0040023430760006e-05,-2.5123540812264653e-06
30,300.0,7.923745069328728e-05,1.490118355592826e-06,3.6999652205513096e-05,5.03719684566584e-05,-2.5357747096948275e-06
31,310.0,7.808582656942554e-05,1.473500079856727e-06,3.69256291646437e-05,5.067265149300453e-05,-2.551749493556672e-06
32,320.0,7.666117926398184e-05,1.461495819712301e-06,3.683526724009326e-05,5.094509626410243e-05,-2.562639618454067e-06
33,330.0,6.759647376707731e-05,1.4538605827559878e-06,3.672966293475541e-05,5.119216932343132e-05,-2.569436551344042e-06
34,340.0,7.450780702258596e-05,1.4512337674331241e-06,3.661162676320901e-05,5.141592212633539e-05,-2.5700415098536738e-06
35,350.0,8.110733725648668e-05,1.451964493004451e-06,3.6482455128005285e-05,5.161857085248181e-05,-2.568866797708502e-06
36,360.0,7.185443668498507e-05,1.4563302547951414e-06,3.634282993248997e-05,5.1802015329934665e-05,-2.5624670538029583e-06
37,370.0,7.039434251024311e-05,1.4646906546490743e-06,3.6194972928420526e-05,5.196757845282117e-05,-2.5488044557454934e-06
38,380.0,6.916888945896929e-05,1.4752106522903953e-06,3.603964063303338e-05,5.211687206061749e-05,-2.534632011412649e-06
39,390.0,6.792381045479195e-05,1.4896316780904142e-06,3.58780119740673e-05,5.2251020693339733e-05,-2.5172373904395835e-06
40,400.0,6.657012062922148e-05,1.506964033755734e-06,3.5710408959251e-05,5.237132004091372e-05,-2.495772447980924e-06
41,410.0,6.525175672356287e-05,1.5267508255233657e-06,3.5537784485967806e-05,5.247871627304957e-05,-2.473017023239211e-06
42,420.0,6.393428377734262e-05,1.5494479041110675e-06,3.5361389221655905e-05,5.257385078214076e-05,-2.4471722227212607e-06
43,430.0,6.264441487543567e-05,1.5739330753300922e-06,3.518070561205269e-05,5.2657700964234005e-05,-2.417353404758841e-06
44,440.0,6.138279250684212e-05,1.5991414556640067e-06,3.499684544514484e-05,5.2731052076881165e-05,-2.3864540014457386e-06
45,450.0,6.012566444397041e-05,1.6288923305223173e-06,3.4810541968987606e-05,5.27943894120904e-05,-2.35377899756899e-06
46,460.0,5.8877980934398595e-05,1.662160280689881e-06,3.462166421728015e-05,5.2848477637933185e-05,-2.3184812275588627e-06
47,470.0,5.765144880196073e-05,1.695693752237445e-06,3.443074247044908e-05,5.289384906040656e-05,-2.2814331929127644e-06
