,temperature,mp-1226232 a=2.5280,oqmd-1219872 a=4.2403,oqmd-1229037 a=2.5101
0,0.0,0.0,0.0,0.0
1,10.0,0.012937753920816263,0.06993888820784094,0.014900985700321516
2,20.0,0.12134253406072454,0.7229595935941008,0.13879535484216454
3,30.0,0.542995571034025,2.339472082095399,0.6098126911176076
4,40.0,1.5562403120593442,4.571648599131177,1.7014137428973433
5,50.0,3.1490187227291897,7.013806643841382,3.3683492084167383
6,60.0,5.081498128409161,9.384603605388085,5.350995973236765
7,70.0,7.106913020693515,11.530019662194494,7.401176088135978
8,80.0,9.059254601381944,13.39370349257623,9.35900236937015
9,90.0,10.851629940325225,14.97685906980933,11.144433005901396
10,100.0,12.450983360902331,16.307257865913744,12.729751819011065
11,110.0,13.855096241782888,17.421093742504937,14.116351649721123
12,120.0,15.077115204723404,18.35412392830711,15.319635227080393
13,130.0,16.136454158519633,19.138094795015668,16.360342387807254
14,140.0,17.053908828700898,19.799788595023724,17.259997483282792
15,150.0,17.84926586258385,20.36122129747828,18.038747788216526
16,160.0,18.540292419418755,20.840260550742155,18.714501781114517
17,170.0,19.142446938275828,21.251329578623263,19.302733124014686
18,180.0,19.668941322977503,21.60605981366195,19.816599985630326
19,190.0,20.130955428433058,21.913847139811963,20.26719390358172
20,200.0,20.53790097405141,22.18230674404039,20.663823962138743
21,210.0,20.897684650926493,22.41763710395986,21.014291519885937
22,220.0,21.21694820079234,22.624908060315487,21.32513666932515
23,230.0,21.501277673143576,22.808287684631797,21.60185073516163
24,240.0,21.755381148436914,22.971220730111153,21.84905538757646
25,250.0,21.98323740394495,23.116569158027215,22.070651633046914
26,260.0,22.18821917992586,23.246723090698534,22.2699428168999
27,270.0,22.373194893292712,23.363688728966963,22.449735770935835
28,280.0,22.54061238179249,23.469158308437343,22.612423858567226
29,290.0,22.692567822447756,23.56456601703311,22.76005515916727
30,300.0,22.8308624920183,23.651132903274732,22.894388513904847
31,310.0,22.957049588837947,23.72990311710381,23.0169396807368
32,320.0,23.07247294020804,23.801773297709545,23.129019435378325
33,330.0,23.178299083898647,23.86751651854619,23.231765110444723
34,340.0,23.275543933484546,23.927801889629503,23.32616678098088
35,350.0,23.365095008710377,23.983210678718095,23.41308907351918
36,360.0,23.447730026333584,24.03424962915714,23.493289388663232
37,370.0,23.524132496692804,24.08136200983531,23.56743317684509
38,380.0,23.5949048500435,24.124936822182924,23.636106785636674
39,390.0,23.66057951911416,24.165316502986208,23.699828299869083
40,400.0,23.721628325603913,24.20280339415726,23.759056717531756
41,410.0,23.778470454943825,24.237665197630818,23.814199741533592
42,420.0,23.83147925234543,24.270139591453386,23.865620416642045
43,430.0,23.880988031691466,24.3004381499525,23.913642799876197
44,440.0,23.92729505521468,24.328749684286898,23.958556819533396
45,450.0,23.970667814488895,24.355243098460136,24.000622450885952
46,460.0,24.011346721029316,24.380069838900596,24.040073314803514
47,470.0,24.04954829653573,24.40336600184612,24.077119787486733
48,480.0,24.08546793787279,24.425254151757617,24.111951694875412
49,490.0,24.119282319625,24.44584489482382,24.14474065325922
50,500.0,24.15115148691321,24.46523824436195,24.175642107618245
51,510.0,24.181220682827753,24.483524808745138,24.204797111032306
52,520.0,24.20962194786453,24.50078682760217,24.23233388179529
53,530.0,24.236475523005858,24.51709907793517,24.258369169035007
54,540.0,24.261891083279114,24.532529668364724,24.28300945312892
55,550.0,24.28596882459919,24.547140736955306,24.306352003156707
56,560.0,24.30880042335741,24.560989065686993,24.32848581035012
57,570.0,24.330469885354354,24.57412662272617,24.349492413812893
58,580.0,24.351054298336273,24.58660104198299,24.369446632334558
59,590.0,24.370624500345958,24.598456048051414,24.38841721423307
60,600.0,24.38924567440473,24.609731833547205,24.406467415545723
61,610.0,24.406977878623184,24.620465394756422,24.423655515301196
62,620.0,24.4238765195475,24.63069083081418,24.440035275619515
63,630.0,24.439992775576666,24.64043961081591,24.455656353188743
64,640.0,24.455373976321628,24.649740812728677,24.47056466792701
65,650.0,24.470063943050878,24.65862133745871,24.48480273375139
66,660.0,24.484103294684857,24.66710610094331,24.498409955871292
67,670.0,24.497529723264883,24.675218206828813,24.511422898401342
68,680.0,24.510378242284762,24.682979101921212,24.52387552557718
69,690.0,24.52268141090551,24.69040871634517,24.53579941952345
70,700.0,24.534469536666887,24.697525590106093,24.54722397713715
71,710.0,24.54577085901898,24.704346987525682,24.55817658830738
72,720.0,24.556611715700587,24.710889000876083,24.568682797504014
73,730.0,24.567016693783252,24.717166644336814,24.57876645040722
74,740.0,24.577008766944772,24.72319393930305,24.588449827204446
75,750.0,24.58660942039913,24.72898399196087,24.597753763886484
