,temperature,L1_2--AuCu3 a=3.5337,mp-1007855 a=3.5628,mp-1079337 a=4.0706,mp-1225078 a=2.4953,oqmd-322617 a=5.0006
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.011306796175170237,0.010427015117319999,0.010889025157560852,0.02014948776419262,0.013923499131831036
2,20.0,0.109379392050948,0.09206546061675475,0.09623503928335914,0.17985768214272313,0.12120144716040823
3,30.0,0.47275792728317906,0.37052934091595313,0.3805446501637631,0.7096677807498173,0.4599645058370655
4,40.0,1.2672918096607788,1.006177103585873,1.0233927754163434,1.775296938782553,1.1912144846013264
5,50.0,2.4765910805802656,2.0398083472175035,2.0617889231615245,3.2869696063453677,2.334024336930991
6,60.0,3.963727000046753,3.379558775708126,3.4011831295273103,5.041763360606144,3.768172396316496
7,70.0,5.579029493688261,4.8929836394512245,4.9101042695901835,6.860381262797982,5.346907952233169
8,80.0,7.208377213403176,6.465089525843792,6.475802220295207,8.624142255726353,6.954515342927158
9,90.0,8.778502667225654,8.014014856747519,8.018187735855477,10.267504349820221,8.5148376166821
10,100.0,10.24815010473755,9.488415518236815,9.486867722451962,11.761434388562456,9.983566413316925
11,110.0,11.597957004038632,10.860105550721467,10.853995598333535,13.099148198183807,11.338629031723688
12,120.0,12.82247012012273,12.116857495486308,12.107343256430655,14.286215367760692,12.572396671568791
13,130.0,13.924535876267038,13.256695269398342,13.244784404895864,15.334320020308693,13.686085210884173
14,140.0,14.911572378826449,14.283779584156107,14.27028647378923,16.257562825374375,14.685951592569037
15,150.0,15.793188193672457,15.205614481075218,15.191167765288068,17.070389627343722,15.580811786777511
16,160.0,16.579719746396684,16.031239542912605,16.01630917185751,17.78651168028111,16.38048280850851
17,170.0,17.281375181690905,16.77011309206205,16.755041541193986,18.418408024953216,17.094848070230945
18,180.0,17.907767380404923,17.431458965914672,17.41648999383079,18.97715681945048,17.733330432351696
19,190.0,18.467689579896316,18.023913432110803,18.009216137463397,19.472443581744564,18.30462404656262
20,200.0,18.969037264465804,18.55536008734026,18.54104802769868,19.912657331907937,18.816585224723056
21,210.0,19.418814445055443,19.03287830858252,19.019024243239627,20.305023933810343,19.27621719473472
22,220.0,19.823185465327878,19.46275717205001,19.449404217970656,20.65574877873366,19.689707216423816
23,230.0,20.187548519843656,19.850544522880853,19.837714492971443,20.97015432856694,20.0624902184375
