,temperature,L1_2--AuCu3 a=3.5337,mp-1007855 a=3.5628,mp-1079337 a=4.0706,mp-1225078 a=2.4953,oqmd-322617 a=5.0006
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0034101434142293566,0.005341786077384876,0.0033568148248299644,0.0065740427924009465,0.004387749918111381
2,20.0,0.03272505314557426,0.030984433738406997,0.030285522313904925,0.05642221638101221,0.03855441073228395
3,30.0,0.1331824319367608,0.11142588559292438,0.11345974305774847,0.21279180364634634,0.14094438354750077
4,40.0,0.367079246350532,0.2953029387619346,0.3012040902198067,0.5501969501569495,0.3629551331932253
5,50.0,0.773146117333544,0.6240271350293851,0.6343660708206007,1.1022579679368274,0.7447373479179688
6,60.0,1.3531124592990618,1.1107042012132988,1.125096968937551,1.8544744660463925,1.2937794828999134
7,70.0,2.084611842145714,1.743895936599309,1.7613228930750788,2.7683184785499644,1.992182224271501
8,80.0,2.9362773159542197,2.499759543969039,2.5190639777789663,3.8005978898543455,2.81128297403274
9,90.0,3.8767846919345277,3.351192718552995,3.3713766265681433,4.912630530809115,3.7212218442448632
10,100.0,4.878748907249444,4.272670005679712,4.292988074738081,6.073106621760671,4.6952932878401565
11,110.0,5.919794100180004,5.242224893890913,5.2621719614162235,7.2580582767195505,5.7113278537697685
12,120.0,6.982355230458343,6.241911513870354,6.261173028370232,8.44978347564521,6.751698878807884
13,130.0,8.053014052848617,7.257558297458178,7.275957541324144,9.635559072156877,7.80278868147303
14,140.0,9.12173725603417,8.278248310992879,8.29570252856018,10.806467842758805,8.85430566394711
15,150.0,10.181168956118292,9.2957416765245,9.312229322067703,11.956435293597806,9.898622117970712
16,160.0,11.226029276406054,10.303937307058751,10.319474988794353,13.081478374305048,10.93019701373144
17,170.0,12.25262624969985,11.298410363332168,11.31303720418256,14.179135852153198,11.945099445721532
18,180.0,13.258470291558316,12.27603222387114,12.289799537772604,15.248043496484408,12.940627380228523
19,190.0,14.241974793974379,13.234666621294373,13.247631259638679,16.28762039889485,13.915008567367373
20,200.0,15.202226129557202,14.172930845258307,14.185151018171391,17.297838788640824,14.86716887264752
21,210.0,16.138808253208868,15.090010192730347,15.101542931369579,18.279055814677037,15.796554341196078
22,220.0,17.051669604504312,15.985514879862116,15.99641457181003,19.231890998618617,16.702995317942957
23,230.0,17.941022471900713,16.85937026888772,16.869687885589776,20.157137222592926,17.586603107451644
24,240.0,18.80726711945683,17.711732964552688,17.721515727763354,21.055696296476672,18.447691626160964
25,250.0,19.650934733829768,18.5429268670356,18.552218187588355,21.928532528320087,19.286718162118788
26,260.0,20.47264464486349,19.353394557252653,19.36223413718779,22.77663947965657,20.104238702380144
27,270.0,21.273072359128406,20.143660433411025,20.15208446083087,23.601016377098738,20.900874349291158
28,280.0,22.05292578024466,20.914302842060472,20.9223442334427,24.40265159474066,21.677286170527452
29,290.0,22.812927625938002,21.665933089022744,21.67362175043194,25.182511310641715,22.434156460877773
30,300.0,23.553802534424477,22.399179711173005,22.40654280075525,25.941531943880136,23.172174877264492
31,310.0,24.276267717931045,23.114676770324486,23.121738951645867,26.68061534677446,23.892028276512768
32,320.0,24.981026297272027,23.813055221425387,23.8198389018197,27.400625996684607,24.59439336491087
33,330.0,25.668762660117178,24.494936629414415,24.501462180481823,28.102389629908647,25.27993148082705
34,340.0,26.340139343474817,25.160928678704355,25.167214637963465,28.7866929061734,25.949284992838002
35,350.0,26.995795060502854,25.811622048798956,25.817685302635297,29.454283799843928,26.603074918298084
36,360.0,27.63634358246722,26.44758832855755,26.453444277277853,30.10587249368843,27.24189946052291
37,370.0,28.262373255594248,27.06937871740617,27.07504142357933,30.742132610055833,27.86633323383232
38,380.0,28.874446985035622,27.677523319922898,27.68300564135339,31.363702658177985,28.476926999936303
39,390.0,29.473102558161127,28.27253088481773,28.27784459354086,31.971187608968087,29.074207780670793
40,400.0,30.05885320994393,28.854888873669626,28.860044762339676,32.56516053290748,29.65867924386124
41,410.0,30.632188356598377,29.42506377123053,29.430071748188862,33.14616425472778,30.23082228350741
42,420.0,31.193574441518784,29.98350156950036,29.988370743730414,33.714712992060306,30.791095734203967
43,430.0,31.743455851273286,30.530628373574142,30.535367130640445,34.27129395518889,31.339937174164984
44,440.0,32.28225586999046,31.066851089461043,31.07146715941577,34.8163688925511,31.877763782276766
45,450.0,32.810377648491915,31.592558163507334,31.597058681672927,35.35037557200853,32.404973223216466
46,460.0,33.32820517080406,32.108120350423306,32.11251191183388,35.87372919205987,32.92194454120578
47,470.0,33.836104205343446,32.61389149256101,32.61818020077585,36.38682372004531,33.4290390480976
48,480.0,34.3344232318092,33.11020929750792,33.11440080842364,36.89003315655257,33.926601195365194
49,490.0,34.82349433750683,33.59739610446382,33.601495665684375,37.38371272674833,34.414959422575365
50,500.0,35.30363407902782,34.07575963251213,34.079772118772446,37.86820000041832,34.8944269772487
51,510.0,35.77514430673482,34.54559370594507,34.54952365101094,38.34381594321903,35.36530270272548
52,520.0,36.23831295076115,35.007178953336386,35.011030578779206,38.81086590209655,35.82787179204206
53,530.0,36.693414768134765,35.460783478296406,35.46456071947597,39.26964052814589,36.28240650678261
54,540.0,37.1407120512618,35.906663500738006,35.91037003029286,39.720416640240586,36.729166860658765
55,550.0,37.58045529852831,36.34506396817721,36.34870321729266,40.163458032875766,37.16840126813197
56,560.0,38.01288384811886,36.77621913712372,36.77979431480515,40.59901623161438,37.600347158753024
57,570.0,38.438226476332716,37.20035312498378,37.20386723555483,41.02733119939845,38.025231558248926
58,580.0,38.856701961930995,37.61768043319766,37.62113629219404,41.44863199692461,38.4432716375374
59,590.0,39.2685196180138,38.02840644250589,38.03180669114316,41.863137400099546,38.85467523098907
60,600.0,39.673879793103445,38.43272788140514,38.43607499974737,42.2710564774924,39.25964132535339
61,610.0,40.07297434299785,38.830833268898715,38.83412958788051,42.67258913044319,39.65836052076705
62,620.0,40.46598707500699,39.22290333273563,39.22615104513319,43.06792659844573,40.051015465305014
63,630.0,40.8530941661686,39.60911140433322,39.612312574790586,43.457251932142356,40.4377812644879
64,640.0,41.23446455689595,39.98962379155458,39.992780365765604,43.84074043623986,40.818825867152874
65,650.0,41.61026032157016,40.36460013054804,40.367713943669784,44.21856008435868,41.194310429030544
66,660.0,41.98063701742009,40.73419371777435,40.73726650213898,44.59087190782153,41.5643896553358
67,670.0,42.345744013059935,41.098551823342426,41.10158521554285,44.95783036016263,41.92921212360639
68,680.0,42.705724797885146,41.45781598671214,41.46081153411289,45.31958365903676,42.2889205879877
69,690.0,43.06071727355715,41.81212229579382,41.815081462526855,45.67627410711409,42.64365226607555
70,700.0,43.41085402866653,42.16160165041864,42.16452582290042,46.02803839336359,42.99353910938933
71,710.0,43.756262597630254,42.50638001108841,42.50927050311264,46.37500787612805,43.3387080584658
72,720.0,44.09706570482435,42.84657863390567,42.849436691341865,46.71730884916811,43.67928128354385
73,730.0,44.43338149484944,43.182314292487355,43.18514109762023,47.05506279188583,44.0153764116991
74,740.0,44.765323749815536,43.513699487653454,43.5164961631954,47.38838660477014,44.34710674127847
75,750.0,45.09300209447028,43.84084264562516,43.843610258437934,47.717392831057644,44.6745814444291
76,760.0,45.41652218989134,44.16384830542044,44.16658786995116,48.04218986553132,44.997905758421446
