,temperature,A15--Cr3Si a=4.5150,L1_2--AuCu3 a=3.5202,mp-1017511 a=3.5273,oqmd-318728 a=4.9791
0,0.0,-3.838560275167104,-3.9251019722886533,-3.940500832568899,-3.9203532451508316
1,10.0,-3.8385623941008453,-3.9251018028907656,-3.9405004854403782,-3.920353177152958
2,20.0,-3.8385775781913365,-3.92510338382738,-3.9404996228386984,-3.92035398775995
3,30.0,-3.8386193989152493,-3.925115758672579,-3.940502309759632,-3.920361884311662
4,40.0,-3.8387061732317007,-3.9251549596308193,-3.940519149585708,-3.9203895009037955
5,50.0,-3.8388583258881637,-3.9252407581100557,-3.9405657790254285,-3.9204539101313647
6,60.0,-3.839093919693024,-3.9253927171634353,-3.9406595731320473,-3.920573197070758
7,70.0,-3.8394268398567006,-3.925627682337719,-3.9408169319818582,-3.9207638680056087
8,80.0,-3.839866791140865,-3.9259589333707803,-3.941051833889926,-3.9210396284621516
9,90.0,-3.840419988571408,-3.9263963056981805,-3.941375396916291,-3.9214111300036043
10,100.0,-3.84108994637364,-3.9269467047988087,-3.9417959961811997,-3.921886207163604
11,110.0,-3.8418782057145964,-3.927614682856182,-3.942319630959909,-3.922470308347882
12,120.0,-3.8427848996896246,-3.9284029732035384,-3.9429503535591612,-3.9231669581346416
13,130.0,-3.843809196973785,-3.929312924325818,-3.9436906706963413,-3.9239781793521047
14,140.0,-3.844949594945417,-3.9303448483362353,-3.944541888421192,-3.9249048429330107
15,150.0,-3.846204160599803,-3.931498286783038,-3.9455043958470655,-3.9259469484629808
16,160.0,-3.8475706860983436,-3.9327722171108004,-3.946577889810837,-3.9271038507121876
17,170.0,-3.849046792479084,-3.9341652041373907,-3.947761548867583,-3.9283744281307076
18,180.0,-3.8506300168009293,-3.9356755201410554,-3.949054172048474,-3.9297572144475166
19,190.0,-3.8523178626491417,-3.937301231758904,-3.9504542826370366,-3.931250497971734
20,200.0,-3.854107837640873,-3.9390402693596163,-3.9519602066747486,-3.932852403117678
21,210.0,-3.8559974895287095,-3.940890478212044,-3.9535701374454613,-3.934560942574178
22,220.0,-3.8579844001747916,-3.9428496538451223,-3.955282182096218,-3.9363740630637047
23,230.0,-3.860066227155893,-3.944915571992876,-3.9570943979617224,-3.9382896796310387
24,240.0,-3.862240686850054,-3.9470860142197024,-3.9590048173302,-3.940305700690499
25,250.0,-3.864505571617108,-3.9493587774310144,-3.961011470906143,-3.942420044597759
26,260.0,-3.8668587452827237,-3.951731693277155,-3.9631124051089626,-3.944630654368532
27,270.0,-3.869298151246681,-3.95420263268938,-3.9653056859340334,-3.9469355097147187
28,280.0,-3.8718218002637235,-3.95676950969521,-3.9675894172637105,-3.9493326339647568
29,290.0,-3.874427778883464,-3.959430291664834,-3.9699617408120944,-3.951820091456605
30,300.0,-3.8771142451488396,-3.9621830114218946,-3.972420843434968,-3.9543960030870773
31,310.0,-3.879879424653085,-3.9650257141765004,-3.974964952911179,-3.9570585415158455
32,320.0,-3.882721597072314,-3.967956545208397,-3.977592353031606,-3.9598059303046895
33,330.0,-3.885639120663629,-3.9709737192234376,-3.9803013726269345,-3.962636449519858
34,340.0,-3.8886304030773666,-3.9740754218485037,-3.9830903866865537,-3.965548432026209
