,temperature,B2--CsCl a=2.8582,L1_0--AuCu a=2.6077,mp-1226211 a=2.6998,oqmd-1219850 a=4.0991
0,0.0,323.9809623918992,339.55587253273893,185.13948459106578,337.5471092002405
1,10.0,323.97378850954914,339.5261569479456,185.1311771040028,337.5365570644393
2,20.0,323.91946805334265,339.3703695511924,185.0811022773441,337.47217798244134
3,30.0,323.77146783141313,339.0373098909922,184.96388617134613,337.2957587913319
4,40.0,323.4891341028496,338.50073542322184,184.76417556474883,336.9546211157845
5,50.0,323.050406097318,337.7535006387014,184.47895267656568,336.42133378865645
6,60.0,322.4545564114411,336.8050051773104,184.1152144301794,335.69416453842086
7,70.0,321.7153624547723,335.6755936330895,183.6849609290834,334.78790896335556
8,80.0,320.85377336712753,334.39077181418793,183.20155291625454,333.72539194143803
9,90.0,319.89299163665095,332.9770840000404,182.67776937891028,332.5319950146678
10,100.0,318.8557321674344,331.4598430958852,182.1249921406352,331.23264801410534
11,110.0,317.7629400504938,329.8620411040286,181.55298646708587,329.85039177883056
12,120.0,316.6332998047153,328.2040172964021,180.9699664402458,328.4058300327713
13,130.0,315.48315441688504,326.50347990002314,180.38276095109353,326.91704449970246
14,140.0,314.32665663920875,324.775694166354,179.7970242824895,325.39972534170937
15,150.0,313.17596193211926,323.03376235349623,179.2174232496116,323.8673968809128
16,160.0,312.0414777578665,321.2888950197624,178.64781444718437,322.33168151403964
17,170.0,310.9320841039289,319.5506642797312,178.09138277086328,320.80255739629126
18,180.0,309.8553511565454,317.8272763781607,177.55077512612922,319.28857450907736
19,190.0,308.81773372394554,316.12572926621203,177.02817972916924,317.7970759209918
20,200.0,307.8247220118796,314.4520315709624,176.52542566992162,316.3343767699537
21,210.0,306.88098779789317,312.8113396784766,176.0440480436955,314.90591214899354
22,220.0,305.9905163438595,311.2080903952099,175.58532972387226,313.51637129164385
23,230.0,305.15669413297866,309.64610861654546,175.15035256476824,312.16981905068593
24,240.0,304.3824118911744,308.1286996951617,174.74003560656516,310.86978003329125
25,250.0,303.67011973901526,306.65873505005237,174.35515620760413,309.6193261816136
26,260.0,303.0219158219899,305.2387028179883,173.9963845178789,308.4211361916997
27,270.0,302.439565327074,303.8707815646696,173.6642848445653,307.27756513038133
28,280.0,301.9245862690185,302.55687450276406,173.35935725902894,306.1906820573421
29,290.0,301.4782492524649,301.29864975385766,173.0820209580767,305.1623192122811
30,300.0,301.1016396348387,300.0975795467366,172.83265724707869,304.1940949554419
31,310.0,300.795661115791,298.9549585085636,172.61157695854712,303.2874554562131
32,320.0,300.5610653931042,297.8719407618546,172.41907127388833,302.44369613003863
33,330.0,300.3984946203291,296.8495545256295,172.25539479538145,301.66397691843747
34,340.0,300.30845806770986,295.88870476887473,172.12076156169795,300.94933450283384
35,350.0,300.29138095789546,294.99021834071374,172.01537219731443,300.30073156956047
36,360.0,300.34759480947173,294.15482161174066,171.93940394840718,299.71902517958046
37,370.0,300.47736131788474,293.38318357295117,171.8930124511332,299.20500070216303
38,380.0,300.6808731004152,292.67589841332335,171.87634213110582,298.7593749632367
39,390.0,300.9582541238068,292.0335078135117,171.88950820039767,298.3828056611719
40,400.0,301.3097222645703,291.4565081517079,171.9326335201973,298.0760804173543
