,temperature,A1--Cu--fcc a=3.5620,A15--beta-W a=4.6653,A2--W--bcc a=2.8600,A3--Mg--hcp a=2.5187,A6--In--bct a=2.4432,Ah--alpha-Po--sc a=2.3895,mp-1096950 a=2.4463,mp-1245108 a=10.6675,oqmd-1214881 a=6.3464,oqmd-1216039 a=2.5187
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.01655626942925049,0.016300279612641577,0.0159891900112438,0.01667649782115841,0.004397047816801843,0.002959857449656825,0.0016480087851716005,0.008177296598276375,0.04583431048967878,0.017173575497919175
2,20.0,0.15594493764298506,0.19144190478840242,0.1423954999380221,0.1487194345298767,0.0393798117511791,0.02417722046334652,0.01454630731975249,0.09405452814955992,0.26723241429732425,0.1513746992129617
3,30.0,0.6043918487425474,0.7254744698927149,0.4917220268952893,0.5893721184399775,0.1552250366708082,0.09307342299203049,0.05451465857479972,0.33760960010273594,0.7095973216324848,0.5944919987570988
4,40.0,1.4583916518451083,1.634910556585619,1.089846229303059,1.438385807643546,0.4233935688438915,0.24485721818191186,0.1460640893489067,0.7734777687941299,1.3895316101545705,1.4446617846728949
5,50.0,2.661011990715867,2.8210067984519562,1.9049671084384872,2.6370737792204246,0.8811126122944133,0.496548100117497,0.3148704447294784,1.3933535729848632,2.28393267146023,2.643853397811606
6,60.0,4.103120239911924,4.1770880663026615,2.89269718443702,4.075890499607421,1.518028014694843,0.8455486824070949,0.5766905306026835,2.1660482931530076,3.346484747507889,4.082960134688897
7,70.0,5.684625627927088,5.62102457660462,4.008963761081984,5.654783552531616,2.301669338080951,1.2810621898884738,0.935190914114318,3.0554409213401064,4.527439276358255,5.6620626505648675
8,80.0,7.330656354629297,7.096949108615466,5.21374533920255,7.298835218030909,3.1962584461715084,1.7910930525627233,1.3852477415174735,4.028788742217798,5.783260714704666,7.306279485630596
9,90.0,8.99036286426464,8.569491418041302,6.4731269016598905,8.957076911455163,4.169999920016678,2.364536888515221,1.9168116011877243,5.059077328727051,7.079649609129705,8.964654954233888
10,100.0,10.631284663746024,10.017482477059088,7.760060702909634,10.596921521598617,5.196792374821215,2.991308306263215,2.5177329686850305,6.124946631851872,8.391189462068658,10.604609123486323
11,110.0,12.233801745559862,11.428988357737808,9.054025433931958,12.198643696820382,6.2559971558256695,3.6621251848599505,3.175524539660971,7.2098878544897005,9.699779736391577,12.206421817388708
12,120.0,13.786840750148853,12.797853680214265,10.340082390417772,13.751090829306882,7.331668108407499,4.368410109143234,3.8783626504598785,8.301339742310667,10.992922329130735,13.758944424844449
13,130.0,15.284853431030795,14.121444588546773,11.607757707307615,15.248657625406082,8.411707435895043,5.102314680324505,4.615594701121066,9.389877339467636,12.262251476678108,15.256574759816498
14,140.0,16.7257853241705,15.399226622494927,12.8499946292631,16.689249261271723,9.487093252914695,5.856783585185856,5.377939465790542,10.468534874748567,13.50238678180597,16.697220407915477
15,150.0,18.10974216394188,16.631886855605526,14.062274460375917,18.072943018206395,10.55121974662011,6.625600307827607,6.157504740476039,11.53225756275739,14.710076882328707,18.080960517274256
