,temperature,oqmd-958168 a=5.6721
0,0.0,0.0
1,10.0,0.06783603709689139
2,20.0,0.6844753740201471
3,30.0,1.8381747496934215
4,40.0,3.0397252752671577
5,50.0,4.22798330130824
6,60.0,5.433437671109075
7,70.0,6.648243638523823
8,80.0,7.848682406552428
9,90.0,9.013947519755897
10,100.0,10.129716426476051
11,110.0,11.186908105824909
12,120.0,12.180199426746713
13,130.0,13.10705865059765
14,140.0,13.967106659682674
15,150.0,14.761613657403824
16,160.0,15.493058590582478
17,170.0,16.164743095869515
18,180.0,16.780468139573795
19,190.0,17.344277821427397
20,200.0,17.86026739946909
21,210.0,18.3324473569816
22,220.0,18.764653115199923
23,230.0,19.16048998220264
24,240.0,19.52330411530722
25,250.0,19.85617192030521
26,260.0,20.16190197861654
27,270.0,20.44304507064217
28,280.0,20.70190907633306
29,290.0,20.940576481538113
30,300.0,21.160922933567452
31,310.0,21.36463581423625
32,320.0,21.55323217539728
33,330.0,21.728075646800864
34,340.0,21.89039210845593
35,350.0,22.041284042232864
36,360.0,22.181743557532215
37,370.0,22.31266413602228
38,380.0,22.434851170054408
39,390.0,22.549031384980253
40,400.0,22.65586124188475
41,410.0,22.755934417533563
42,420.0,22.849788454898267
43,430.0,22.937910671981488
44,440.0,23.020743409921295
45,450.0,23.0986886941292
46,460.0,23.172112375068316
47,470.0,23.241347808320114
48,480.0,23.30669912713686
49,490.0,23.368444154723413
50,500.0,23.42683699802812
51,510.0,23.482110360027498
52,520.0,23.534477603043776
53,530.0,23.584134591842247
54,540.0,23.631261341760045
55,550.0,23.676023494149682
56,560.0,23.718573638714332
57,570.0,23.75905249998866
58,580.0,23.79759000315874
59,590.0,23.8343062326138
60,600.0,23.86931229502631
61,610.0,23.902711097374198
62,620.0,23.934598049115127
63,630.0,23.965061696628066
64,640.0,23.994184297113602
65,650.0,24.02204233832976
66,660.0,24.04870700979243
67,670.0,24.074244630458782
68,680.0,24.09871703732455
69,690.0,24.122181938911815
70,700.0,24.14469323713647
71,710.0,24.166301320716535
72,720.0,24.187053332898255
73,730.0,24.20699341600115
74,740.0,24.22616293502679
75,750.0,24.244600682302707
76,760.0,24.26234306496997
77,770.0,24.279424276912945
78,780.0,24.2958764565671
79,790.0,24.311729831895068
80,800.0,24.32701285371357
81,810.0,24.341752318388522
82,820.0,24.355973480873946
83,830.0,24.369700158920946
84,840.0,24.38295482924432
85,850.0,24.395758716328565
86,860.0,24.408131874520617
87,870.0,24.42009326395109
88,880.0,24.43166082083659
89,890.0,24.44285152259872
90,900.0,24.453681448249817
91,910.0,24.464165834419124
92,920.0,24.474319127373384
93,930.0,24.484155031366615
94,940.0,24.49368655358659
95,950.0,24.502926045986708
96,960.0,24.511885244238478
97,970.0,24.52057530402123
98,980.0,24.529006834870668
99,990.0,24.537189931748657
100,1000.0,24.545134204524995
