,temperature,A15--Cr3Si a=4.6337,D0_3--BiF3 a=5.8397,L1_2--AuCu3 a=3.6577,mp-1008284 a=3.8162
0,0.0,-3.997401164381218,-4.036625285353868,-3.971517290255705,-4.035722328056636
1,10.0,-3.9974072909447362,-4.036633203363221,-3.9715176642837835,-4.035723285060828
2,20.0,-3.9974522675334523,-4.036685120723611,-3.9715248161897785,-4.03573407741523
3,30.0,-3.9975828652816214,-4.036815141912112,-3.971561026893872,-4.03577843694716
4,40.0,-3.997837943522733,-4.037049893329685,-3.971661296542913,-4.035888189515698
5,50.0,-3.9982385557957794,-4.037412169499965,-3.971860976577552,-4.0360943324889
6,60.0,-3.998793933387019,-4.037920058097759,-3.9721882248081877,-4.036421891370133
7,70.0,-3.9995064963801212,-4.038585681709161,-3.972662186432101,-4.036888517055863
8,80.0,-4.000374687915654,-4.039415525714041,-3.973294053626651,-4.0375051562578825
9,90.0,-4.001394701777835,-4.040411587637288,-3.9740889692379033,-4.038277452105279
10,100.0,-4.002561679649578,-4.041572693694399,-3.9750478489739107,-4.0392071825443265
11,110.0,-4.003870031550162,-4.042895565976595,-3.9761688232315886,-4.040293461393467
12,120.0,-4.005314244003313,-4.04437565328092,-3.9774482802691145,-4.041533650488295
13,130.0,-4.006888849992193,-4.046007693272324,-3.9788815903643746,-4.0429240164139735
14,140.0,-4.008588590479245,-4.047786098603489,-3.9804635854786508,-4.044460188105371
15,150.0,-4.01040845142603,-4.04970517249329,-3.982188877228737,-4.0461374663315155
16,160.0,-4.012343704126948,-4.051759307988491,-3.9840520570281273,-4.047951032736616
17,170.0,-4.014389946175046,-4.053943077011894,-3.98604781954807,-4.049896083496784
18,180.0,-4.016542859475682,-4.056251236588609,-3.9881710389591385,-4.051967914548177
19,190.0,-4.018798553438551,-4.058678844505761,-3.9904168097766894,-4.0541619826964395
20,200.0,-4.021153311300217,-4.061221189555955,-3.992780469721834,-4.056473918868788
21,210.0,-4.023603641945106,-4.063873804925082,-3.9952576006175198,-4.058899558910629
22,220.0,-4.026146256382741,-4.066632535282781,-3.9978440316659034,-4.06143494532159
23,230.0,-4.028778054008319,-4.069493439860646,-4.000535826987223,-4.064076318686199
24,240.0,-4.0314961128702995,-4.072452798870668,-4.003329280627291,-4.066820122059165
25,250.0,-4.034297673476502,-4.07550712035046,-4.006220898533167,-4.069662986866631
26,260.0,-4.0371801338877695,-4.078653144547072,-4.00920738862278,-4.072601725208888
27,270.0,-4.040141024815805,-4.081887804912443,-4.01228564868774,-4.075633320019056
28,280.0,-4.043178015160955,-4.085208158737421,-4.015452751927053,-4.078754918950072
29,290.0,-4.0462888939519175,-4.088611440272446,-4.0187059347315754,-4.081963816908037
30,300.0,-4.04947156387925,-4.092095121260152,-4.022042586762416,-4.085257455612869
31,310.0,-4.052724039074334,-4.095656720662165,-4.025460239968663,-4.088633403621044
32,320.0,-4.056044418814717,-4.099293925006515,-4.028956556846731,-4.092089353130757
33,330.0,-4.059430909361041,-4.103004577438296,-4.032529324142812,-4.0956231210333565
34,340.0,-4.062881796109859,-4.106786506405083,-4.036176440209829,-4.0992326212228205
35,350.0,-4.066395447452741,-4.110637899159106,-4.039895913260277,-4.102915878530461
36,360.0,-4.06997030433183,-4.114556798714361,-4.043685847756548,-4.106671007756116
37,370.0,-4.073604883523724,-4.118541471198873,-4.047544438928186,-4.110496207266023
38,380.0,-4.0772977603565534,-4.12259012437924,-4.051469973163547,-4.114389766302469
39,390.0,-4.081047580405127,-4.126701132322349,-4.055460814009068,-4.118350055388593
40,400.0,-4.084853040507429,-4.130873261047073,-4.059515397536992,-4.122375499254294
41,410.0,-4.0887129009256915,-4.135104796244444,-4.063632238577884,-4.126464612758261
42,420.0,-4.092625965954899,-4.139394331469537,-4.067809908651092,-4.130615961887321
43,430.0,-4.0965910930989375,-4.143740554364353,-4.072047048064837,-4.134828173126933
44,440.0,-4.100607183176283,-4.148142304965967,-4.076342349384242,-4.13909993499238
45,450.0,-4.104673179720525,-4.152598213399942,-4.08069456476524,-4.143429986867129
46,460.0,-4.108788069076671,-4.1571072220417395,-4.085102499159037,-4.14781712428302
47,470.0,-4.112950880500758,-4.161668202081625,-4.08956499579254,-4.152260169114509
48,480.0,-4.117160672722231,-4.166279839877126,-4.0940809556387805,-4.156758022265781
49,490.0,-4.121416540435737,-4.1709414589485965,-4.098649315928006,-4.161309595527266
50,500.0,-4.125717616944141,-4.175651839762647,-4.103269056384879,-4.165913861616797
51,510.0,-4.130063055542863,-4.1804103967274875,-4.107939196836465,-4.170569818078917
52,520.0,-4.134452050442384,-4.1852158401563635,-4.112658789880202,-4.1752765040845174
53,530.0,-4.138883819026865,-4.190067197515686,-4.117426921134489,-4.180032992091836
54,540.0,-4.143357606648727,-4.194963594744276,-4.122242714827683,-4.184838394132668
55,550.0,-4.147872682411422,-4.199904652092456,-4.127105329126813,-4.189691833571693
56,560.0,-4.15242834085304,-4.204889345970783,-4.132013938402632,-4.194592485848214
57,570.0,-4.157023896919239,-4.209916450600026,-4.136967753612398,-4.199539539086472
58,580.0,-4.161658693225151,-4.214986251257252,-4.141966016197197,-4.204532220254587
59,590.0,-4.166332086261617,-4.220097201560872,-4.147007977564784,-4.209569747599228
60,600.0,-4.171043459265576,-4.225248510930539,-4.152092937896468,-4.21465143769976
61,610.0,-4.175792210279382,-4.230440371947841,-4.1572201946058795,-4.219776521378339
62,620.0,-4.180577755360277,-4.235671200502368,-4.162389082223536,-4.224944366795715
63,630.0,-4.185399531066676,-4.240941502069152,-4.167598949114776,-4.230154275136825
64,640.0,-4.190256987770232,-4.246249083993182,-4.172849174166097,-4.235405617815042
65,650.0,-4.1951495931712115,-4.251594606500755,-4.178139141944801,-4.240697763704422
66,660.0,-4.2000768290027715,-4.25697750538859,-4.18346826199718,-4.246030070430227
67,670.0,-4.205038197949818,-4.262396325349454,-4.188835959434903,-4.2514020143349525
68,680.0,-4.2100332039322135,-4.267851422874981,-4.194241680713678,-4.2568129682741445
69,690.0,-4.215061375524514,-4.273341374404065,-4.199684880802729,-4.262262387498879
70,700.0,-4.2201222491214985,-4.2788667241573375,-4.205165038388772,-4.267749736705849
71,710.0,-4.225215378337121,-4.284425486515454,-4.210681634367796,-4.273274474232459
72,720.0,-4.230340325843605,-4.290020406970866,-4.216234184408283,-4.27883610319009
73,730.0,-4.235496660792454,-4.295646198761666,-4.221822187926954,-4.2844340652075035
74,740.0,-4.240683969852732,-4.301306834358759,-4.227445184337164,-4.290067972488065
75,750.0,-4.245901851520644,-4.306999803315613,-4.233102721170493,-4.2957373010261435
76,760.0,-4.251149908957834,-4.312724231665271,-4.238794340769003,-4.301441582112916
77,770.0,-4.256427757339469,-4.3184818240133485,-4.244519613477889,-4.307180363511545
78,780.0,-4.26173502200763,-4.3242677112334045,-4.2502781142996815,-4.312953215246711
79,790.0,-4.267071338605167,-4.330085244319289,-4.256069436266284,-4.318759716200888
80,800.0,-4.2724363505798495,-4.335935161007803,-4.261893167967782,-4.324599433751515
81,810.0,-4.2778297064029305,-4.341814170465677,-4.267748923262688,-4.330471964928003
82,820.0,-4.283251069210136,-4.347723516122963,-4.2736363165038505,-4.336376917259363
83,830.0,-4.288700107084005,-4.353662242543837,-4.279554972048133,-4.342313882739748
84,840.0,-4.294176492030944,-4.359630078309904,-4.285504532271921,-4.348282508967354
85,850.0,-4.299679909386948,-4.365624687567155,-4.291484634155858,-4.354282401142721
86,860.0,-4.30521004957154,-4.371650657497209,-4.297494929913267,-4.360313194389586
87,870.0,-4.310766608870535,-4.37770322533698,-4.303535082760535,-4.366374563835156
88,880.0,-4.316349290356235,-4.3837836153808425,-4.309604757200439,-4.372466125026946
89,890.0,-4.321957805256362,-4.389891865938598,-4.315703626324603,-4.378587579470194
90,900.0,-4.327591869474813,-4.39602663524819,-4.321831383634305,-4.38473855975969
91,910.0,-4.333251205332592,-4.402187525415063,-4.327987703716975,-4.39091877216902
92,920.0,-4.3389355427121945,-4.408376831513318,-4.334172296193439,-4.397127878034258
93,930.0,-4.3446446131099075,-4.414591969446213,-4.340384853586587,-4.403365572628916
94,940.0,-4.350378159656436,-4.420833140435551,-4.3466250855343205,-4.409631530475886
95,950.0,-4.356135923299535,-4.427098190495645,-4.352892720023265,-4.4159254923408
96,960.0,-4.361917657264262,-4.433391648173395,-4.359187461034776,-4.422247125447329
97,970.0,-4.367723116840026,-4.439708949278044,-4.365509052820032,-4.428596175406844
98,980.0,-4.373552059697474,-4.446050584105596,-4.37185720657343,-4.434972340144714
99,990.0,-4.379404252933615,-4.452416168880914,-4.378231677547163,-4.4413753911578775
100,1000.0,,,,
