,temperature,B1--NaCl--rock-salt a=4.8066,B2--CsCl a=2.8456,L1_0--AuCu a=2.6048,oqmd-1220313 a=4.1010,oqmd-327533 a=2.5167
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.031982041462076505,-0.000922184951522811,0.004665695039177063,0.03017060049983885,0.0070717400150469905
2,20.0,0.5900847408504397,0.23856852885130278,0.09365285959007809,0.14051660243035893,0.10860391154117727
3,30.0,1.779163772166847,0.8641669523429171,0.4561380647182293,0.4616343372632174,0.4757126493822796
4,40.0,3.1579850511070355,1.8112104608064437,1.1684337600496193,1.1244180672735078,1.2608535020713467
5,50.0,4.579794544027582,2.9766040115312804,2.20832436149197,2.129665309395551,2.4501023415439867
6,60.0,6.016278653024876,4.293725969741101,3.499700983162408,3.3998870660128784,3.915924862498012
7,70.0,7.453886144279347,5.708322710981981,4.946296491370652,4.835607239893498,5.517331107042777
8,80.0,8.869443194103939,7.1640592963600005,6.457258727367391,6.3433132655831335,7.144468536466135
9,90.0,10.234718815900143,8.60814983442818,7.960416352931468,7.848377095145588,8.724499183218636
10,100.0,11.525078431311696,9.998912697700227,9.405588688793298,9.298517407287852,10.214586559816555
11,110.0,12.723929015900632,11.308449480303544,10.762212927935897,10.66160382779483,11.593163368606575
12,120.0,13.82310380016867,12.521367786112862,12.014829647674722,11.921145341729783,12.85266176093249
13,130.0,14.821233350717247,13.63185874515948,13.158496311048548,13.071601287957446,13.994171004924423
14,140.0,15.72163555496609,14.640651146706917,14.195010111469502,14.114467916177897,15.023752690199544
15,150.0,16.530450342407512,15.55250533347933,15.130112963799501,15.055379579319165,15.95001384702542
16,160.0,17.255244436326116,16.374380739459816,15.971587890318098,15.90211682372518,16.78257145839122
17,170.0,17.904066341018474,17.114191346406763,16.728021697295326,16.663318573975896,17.531130486329214
18,180.0,18.484855636330263,17.78002714927029,17.408044281398283,17.34769192120615,18.204960430508304
19,190.0,19.005105684545427,18.37971301127088,18.019901139023524,17.963566008693164,18.812623334111194
20,200.0,19.47169793710399,18.920532529478102,18.571225246458507,18.518649573326936,19.36186010010523
21,210.0,19.89083414431891,19.409110763995443,19.06894025452807,19.01993685084949,19.859584067471793
22,220.0,20.268037653580024,19.85141742840908,19.51925020946264,19.473699224028174,20.311901347286444
23,230.0,20.608191032030557,20.252753706141156,19.927666232266944,19.88549595200138,20.724183708219257
24,240.0,20.91558628011195,20.617792634954043,20.299055800853647,20.26023091174803,21.10113612025657
25,250.0,21.193985501493266,20.95066509449321,20.63770486187941,20.602231819087315,21.446866444639575
26,260.0,21.446681113748877,21.255004839950566,20.947375319489844,20.915290716105044,21.764961381360727
27,270.0,21.676551786798843,21.533973935759512,21.23137828829652,21.20273912047161,22.05855677288454
28,280.0,21.886114752493665,21.790358212455786,21.492619584934648,21.467504578036067,22.330391687471487
29,290.0,22.077574058793594,22.02660662809182,21.733649809255308,21.712155921548007,22.582859630739666
30,300.0,22.252860272455894,22.244854022168646,21.956727759658758,21.93896141809367,22.818051886563136
31,310.0,22.413667764976324,22.446996474120933,22.163838096022882,22.149916989535644,23.03780992360504
32,320.0,22.561486900157124,22.634675981495285,22.356735420480454,22.346788399488354,23.243750188619902
33,330.0,22.6976278581937,22.809352423072486,22.536976108142678,22.53114251898782,23.43728153317686
34,340.0,22.82324639476209,22.972330866413223,22.705952610111567,22.704373202766387,23.619670422899066
35,350.0,22.93936562129487,23.12474109463337,22.864903824590943,22.86772025169521,23.792018127862686
36,360.0,23.046892532618507,23.2675957165399,23.014927084154284,23.022295029997387,23.95530047388175
37,370.0,23.146628793096017,23.40179437863122,23.157022775300376,23.169098404955644,24.110394585503823
38,380.0,23.239289937926987,23.528121559029035,23.2920930616673,23.309034243742023,24.25806768340821
39,390.0,23.325515403283376,23.647303331539053,23.4209517780877,23.442911827782908,24.39900187126339
40,400.0,23.40587030798572,23.7599665117428,23.544338822728665,23.571477763011288,24.533813312500595
41,410.0,23.48086476169589,23.86665818934498,23.662931275972806,23.69541584681357,24.663048297687027
42,420.0,23.55095620573019,23.967924008481777,23.777359979612008,23.815344292151632,24.78719210270231
43,430.0,23.61655396715973,24.064182545831855,23.888204856810127,23.931848871631676,24.90669544929398
44,440.0,23.678025607625578,24.15587938330555,23.99600986379387,24.04546478020513,25.021947543371503
45,450.0,23.735704691711454,24.243378768023344,24.101280502337353,24.156690314121075,25.133297615998778
46,460.0,23.78989283997416,24.32695213439533,24.204495055366092,24.266011030679273,25.2410730285321
47,470.0,23.84086072290262,24.40694475301166,24.3061222811155,24.373881204018225,25.345558297217305
48,480.0,23.888853967310443,24.48362947188708,24.40660062416861,24.480722530784185,25.44700171515916
49,490.0,23.934097226519626,24.557276021258563,24.50635984030495,24.58696622988553,25.545635933589647
50,500.0,23.97679311215311,24.62803024317584,24.605820700453304,24.693016981326753,25.641682931603416
51,510.0,24.01712617013963,24.69618941455094,24.705407790140523,24.799268852956022,25.735348498601525
52,520.0,24.055267250202597,24.761880849760477,24.805534615103824,24.906129962210336,25.826784777213607
53,530.0,24.091368953875925,24.825208678352364,24.90661924055417,25.013990719045402,25.916151680976313
54,540.0,24.125575014444028,24.886452004340207,25.009104520619292,25.123250099238735,26.00360491239129
55,550.0,24.15801230937965,24.94584054417857,25.113420594256816,25.23432380915912,26.08926661251213
56,560.0,24.188799397569433,25.00320923075967,25.220030522516083,25.347613492015352,26.173264635055865
57,570.0,24.21804612226818,25.058626206934573,25.329409849956924,25.463562826469477,26.255680595534304
58,580.0,24.24585262869775,25.11270607954211,25.442062298759428,25.582617191389136,26.336618760360626
59,590.0,24.27231372799049,25.165256081827003,25.558532421471845,25.70522770026647,26.416194816040004
60,600.0,24.297510682347248,25.215956301847115,25.67939388755476,25.831910776228053,26.49447205267367
61,610.0,24.321521724119552,25.265467294076974,25.805257881358784,25.96318046590053,26.5715009018472
62,620.0,24.344424180388806,25.313734912299836,25.936793421035045,26.099583753728904,26.64735216492534
63,630.0,24.366283698844775,25.36043261562962,26.074743451085887,26.24173301620478,26.722125239366317
64,640.0,24.387160012339656,25.40649508088725,26.21989129089272,26.390263919593117,26.795861637169487
65,650.0,24.407113035420082,25.451736938190134,26.373118499137014,26.545866667142565,26.868578784802686
66,660.0,24.426197433913703,25.494738263699336,26.53540737807885,26.70930692538752,26.940339950957842
67,670.0,24.444460561259948,25.536638081615934,26.707824544966766,26.881404749069407,27.011179469090745
68,680.0,24.46195058664447,25.578480377325477,26.891588214609197,27.063061737102394,27.08112259117336
69,690.0,24.478709524945437,25.61886170149148,27.088045391540497,27.255259528202853,27.150218170446944
70,700.0,24.494778833124347,25.660081257126585,27.29869911054933,27.459092694504868,27.218493498575853
71,710.0,24.510196568230022,25.699203834415734,27.525262598662305,27.675766467592457,27.28596661791335
72,720.0,24.524996208658965,25.7360980925858,27.76967822553253,27.906623386133266,27.35267869454213
73,730.0,24.539211384362627,25.774890493698088,28.034163891963196,28.153149247815332,27.418605806619947
74,740.0,24.552870742597495,25.814646416042148,28.321217412551228,28.41699097519937,27.483791138988927
75,750.0,24.56600940914366,25.84151830172685,28.633725350627802,28.700002049519995,27.54828124783631
76,760.0,24.578649490288196,25.873641960334247,28.975035876230514,29.00427529532384,27.612005891160262
77,770.0,24.590814317796806,25.981438702618554,29.34892793646608,29.332147052429956,27.67502817683661
78,780.0,24.60253038217424,25.92123834625232,29.759848594615043,29.686245092597062,27.737374744623015
79,790.0,24.613819099923074,25.50584785989138,30.213027352203774,30.069575752706065,27.799007741631982
80,800.0,24.624704419717904,26.0189048829187,30.714496200803445,30.485518586025805,27.859943808967916
81,810.0,24.635204539709886,26.46345623107026,31.271394949577548,30.93794959201765,27.920206371709103
82,820.0,24.64533506352291,26.102909253508248,31.892127269337678,31.431267036364435,27.979781516652537
83,830.0,24.655114778232345,26.105280055630388,32.586720079976445,31.970519560182524,28.038664396166013
84,840.0,24.66456285406549,26.13367863649651,33.367160897877156,32.56154125953387,28.096864823407085
85,850.0,24.673691883862602,26.167348740410045,34.24771954017682,33.2110345474358,28.154356166154567
86,860.0,24.682518966513967,26.193956615928283,35.2458074991539,33.926719926455846,28.211154767355303
87,870.0,24.691056406465236,26.22339081790329,36.382562986152756,34.71770980473904,28.26727209579284
88,880.0,24.699316367437312,26.245824100319382,37.68377630557713,35.59445400411268,28.322661945303572
89,890.0,24.707312834552727,26.27198932680376,39.1816021095411,36.56923658347162,28.377350595935265
90,900.0,24.71505798802087,26.315220925648116,40.91565842153632,37.65668043082242,28.43134107372752
91,910.0,24.722562985340723,26.341602751989605,42.9356713771637,38.87378183382682,28.484577346632303
92,920.0,24.72983509771005,26.347488527930167,45.30496466453363,40.24077659374997,28.537085914503873
93,930.0,24.736887587339986,26.375457299167966,48.104167265719525,41.78190664991603,28.588881491537677
94,940.0,24.743730725094007,26.403730728534626,51.43719997243251,43.52585760133631,28.63988063373591
95,950.0,24.750371349181236,26.428848688736267,55.441382502950106,45.50737323795815,28.69010446802448
96,960.0,24.756818361135675,26.451293302973852,60.29528057645878,47.768256337095174,28.739586710207032
97,970.0,24.763081310902244,26.47266461980881,66.2400631963001,50.358337447962086,28.788273699950512
98,980.0,24.769164992834163,26.49680679947436,73.60521820150402,53.339595452631734,28.836147688331884
99,990.0,24.775079627515858,26.52036462212217,82.83573985306334,56.78618676679239,28.883234131487026
100,1000.0,,,,,
