,temperature,A15--Cr3Si a=4.5951,L1_2--AuCu3 a=3.5265,oqmd-297657 a=3.5340,oqmd-321526 a=4.9898
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.01976110499349281,0.00854022254241101,0.008450692987865062,0.01150426685090708
2,20.0,0.30033396012078956,0.08242881386204347,0.07611616560201223,0.10349992559845368
3,30.0,1.3944722830961838,0.3710536631163722,0.3114470543162195,0.39839677870376733
4,40.0,3.203622197630839,1.0387985469913346,0.8501227685370192,1.0300679717749117
5,50.0,5.278642419086472,2.0898664074020172,1.7366595649196266,2.031356864464394
6,60.0,7.312022070963284,3.415446159052971,2.9083105208186564,3.3189017857031042
7,70.0,9.161028059346911,4.887275101659621,4.257359680422876,4.7688370659554336
8,80.0,10.783096313332592,6.401858139627082,5.683192341272453,6.27343970376503
9,90.0,12.184809125812524,7.888609824436071,7.111264258203892,7.7573968024700015
10,100.0,13.392015146788271,9.304397457316973,8.492958613274602,9.174394025407564
11,110.0,14.43483270400112,10.625778018793875,9.79961770562585,10.499164117672011
12,120.0,15.341198611381344,11.842473590223275,11.016454628064693,11.720431278939012
13,130.0,16.134746609909865,12.95260534212397,12.13782567357693,12.835761340529983
14,140.0,16.834636331874126,13.959396363748455,13.16387756519325,13.848050876296844
15,150.0,17.45612255559985,14.868956658716533,14.098256239259014,14.763205126038175
16,160.0,18.011304052950788,15.688831622170081,14.946573163308976,15.588634622156622
17,170.0,18.509822426652036,16.427077689967277,15.715397937850941,16.33230509142088
18,180.0,18.959437709724806,17.091695718255615,16.411612165398743,17.002156946550063
19,190.0,19.366474677775518,17.690302682607093,17.042008852108832,17.60576853798842
20,200.0,19.736158267944145,18.2299588104163,17.61305666366951,18.150177524237165
21,210.0,20.072861959597883,18.717093514308846,18.13077312072703,18.641802562798084
22,220.0,20.380290960450704,19.15749206931834,18.600668294757206,19.086426749372368
23,230.0,20.66161779746875,19.556317903956188,19.0277328545801,19.489217415336807
24,240.0,20.919583609169702,19.91815422827199,19.41645289760358,19.854765845514784
25,250.0,21.156574826824023,20.247054692046778,19.770839942367797,20.18713649035992
26,260.0,21.3746821557782,20.546596732767423,20.094468531495735,20.489919235885733
27,270.0,21.575746731911586,20.81993386891131,20.390516655021624,20.76628090712199
28,280.0,21.761396876848043,21.069844865314007,20.661806053851475,21.019013866260007
29,290.0,21.933077858598956,21.298778752491856,20.910840686241574,21.250580634335
30,300.0,22.09207635879773,21.508895331431738,21.139842436373716,21.46315412581257
31,310.0,22.239540860326287,21.702101181206174,21.350783652168364,21.6586534805218
32,320.0,22.376498832528554,21.880081403527576,21.54541641502208,21.838775701685545
33,330.0,22.503871357778227,22.04432744843123,21.725298632481028,22.005023424946447
34,340.0,22.622485680227403,22.196161409646272,21.891817150205167,22.15872919242166
35,350.0,22.733086042583516,22.33675718324056,22.04620813172942,22.30107661454382
36,360.0,22.836343094578943,22.467158865891474,22.189574973277185,22.433118788045768
37,370.0,22.932862097146543,22.588296740251643,22.322904019439367,22.55579431171817
38,380.0,23.023190102244833,22.70100116098128,22.447078332377455,22.66994120928288
39,390.0,23.107822255107926,22.806014620091794,22.56288974793908,22.776309035004644
40,400.0,23.18720734023707,22.90400223652589,22.671049430154824,22.87556940485448
41,410.0,23.261752672580993,22.995560883646537,22.772197113150586,22.968325165415955
42,420.0,23.331828419530844,23.08122714001895,22.866909197866637,23.055118384960107
43,430.0,23.39777142654242,23.161484223738814,22.95570585076937,23.136437326292015
44,440.0,23.459888608765056,23.236768048468857,23.03905723335111,23.21272253916803
45,450.0,23.51845996231024,23.307472520103214,23.11738897469221,23.28437219099811
46,460.0,23.573741241536666,23.373954176337364,23.191086984760705,23.351746738040454
47,470.0,23.625966342553436,23.43653625705169,23.260501693236073,23.415173025001497
48,480.0,23.675349427904685,23.495512281063846,23.325951787399685,23.474947888685083
49,490.0,23.722086822899687,23.551149194257004,23.38772751286055,23.531341330779323
50,500.0,23.766358710213574,23.60369014497526,23.446093592371344,23.58459931581799
51,510.0,23.808330646039767,23.65335693485526,23.501291810657467,23.634946242623116
52,520.0,23.84815491819359,23.70035218658638,23.553543306798634,23.68258713086426
53,530.0,23.885971764080878,23.744861264445642,23.603050610245756,23.727709558709417
54,540.0,23.92191046425671,23.78705397853278,23.649999451781973,23.77048538265786
55,550.0,23.95609032542252,23.82708609951753,23.69456037666034,23.811072266463732
56,560.0,23.988621565041825,23.865100707068354,23.736890183626237,23.849615042481048
57,570.0,24.019606108327405,23.901229392131178,23.77713321046371,23.88624692567516
58,580.0,24.049138307088487,23.935593330519804,23.815422484071437,23.921090597903362
59,590.0,24.077305588816863,23.96830424306904,23.85188075080911,23.954259177781914
60,600.0,24.104189043431358,23.999465255590113,23.88662140085049,23.985857089495408
61,610.0,24.12986395424528,24.029171670234458,23.919749298602632,24.015980842212855
62,620.0,24.154400278978247,24.057511658361776,23.951361529736992,24.04471973030596
63,630.0,24.1778630859775,24.08456688380277,23.98154807410256,24.07215646329465
64,640.0,24.20031295023628,24.110413064265167,24.010392412674918,24.09836773335872
