,temperature,A15--Cr3Si a=4.5951,L1_2--AuCu3 a=3.5265,oqmd-297657 a=3.5340,oqmd-321526 a=4.9898
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.4189099208594233,0.03271247880980567,0.017288202312552046,0.02973350534229805
2,20.0,1.5873799599598728,0.2723968282449686,0.19241844852582657,0.23646730667262497
3,30.0,3.0859800626043605,0.9326685814951602,0.7599297067948068,0.8444848251204438
4,40.0,4.659007225551193,2.0857436287300675,1.8101292106682205,1.9497096065095942
5,50.0,6.181260731568805,3.6218737289495135,3.24513227942632,3.4444963030496365
6,60.0,7.572961867363195,5.362587434756387,4.898570609970843,5.15516627213613
7,70.0,8.801142861675482,7.159071722176295,6.6274229066705175,6.935032701945842
8,80.0,9.866416819975827,8.915601779078798,8.336715912959242,8.686887101858753
9,90.0,10.784620966935156,10.579882188836997,9.971481737737655,10.35495084910682
10,100.0,11.577622884618744,12.127796077382548,11.50424175033853,11.912800050222604
11,110.0,12.265631003126565,13.552279966625571,12.925081092498694,13.350304386098415
12,120.0,12.868573162153103,14.854860760245954,14.232915357677857,14.668706372137558
13,130.0,13.400811524257954,16.043160587977752,15.432401012738303,15.872653673087083
14,140.0,13.874485011015267,17.125316136572632,16.53028035499058,16.972148803791026
15,150.0,14.303327833549861,18.110833177959595,17.535534050695713,17.97437865253662
16,160.0,14.688858454782244,19.008535319986674,18.455658889920322,18.889442924045653
17,170.0,15.041280251535111,19.828689629189192,19.298366467554562,19.725529175551845
18,180.0,15.368174976920796,20.57716762397588,20.072385621097233,20.490738926053208
19,190.0,15.668048053985878,21.26258733562517,20.78255128076132,21.191930823327993
20,200.0,15.949354077737036,21.890458603762543,21.4369511845049,21.836236106090105
21,210.0,16.21387865655865,22.46781368839829,22.03865839851836,22.42828212086013
22,220.0,16.461456992492902,22.999134195141426,22.595932866575424,22.97382757939877
23,230.0,16.697019365779287,23.487085954881195,23.109468985822794,23.478268377453443
24,240.0,16.9233427331154,23.93955235628692,23.586192914698923,23.943378169666012
25,250.0,17.136119825072353,24.356901572733143,24.027820354913324,24.37449956786969
26,260.0,17.34336747040503,24.749413907153812,24.438168069771518,24.775377488331433
27,270.0,17.54368158335956,25.099599112293838,24.819762217175033,25.147123151377244
28,280.0,17.732664225787552,25.434770617727043,25.180165188304606,25.500321195979183
29,290.0,17.92733237192578,25.74797804224661,25.50361275373592,25.809406589901215
30,300.0,18.0990283954467,26.035119297228217,25.818443845578994,26.116701102588078
31,310.0,18.28638167736172,26.305263511923975,26.106869160597924,26.396589552099076
32,320.0,18.45271575450299,26.55724998589168,26.388288103505598,26.6607185025055
33,330.0,18.62560804092139,26.792794867691576,26.625009755261853,26.90598815911712
34,340.0,18.787756356155462,27.01299410009493,26.871656981557265,27.137570935960746
