calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a0a54bd4-11bc-4893-83c1-0c87e13b1db0,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe3Ni2,mp-1225009,mp-1225009,2.5952533561113,2.5952533561113,16.96050066230973,90.0,90.0,90.0,1e-08,negative,280.681,108.254,216.780,0.000,0.000,-0.000,108.254,280.681,216.780,0.000,0.000,0.000,226.431,226.431,445.374,0.000,0.000,-0.000,0.000,-0.000,0.000,200.176,0.000,-0.000,-0.000,0.000,0.000,0.000,200.176,-0.000,-0.624,-0.624,-1.284,0.000,0.000,79.584
ac6c7c6a-d064-4958-91f4-535cf6800aa8,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe3Ni2,mp-1225009,mp-1225009,2.595480034524785,2.595480034524785,16.921199667031697,90.0,90.0,90.0,1e-08,negative,-214.391,-386.477,-607.908,0.000,-0.000,0.000,-386.477,-214.391,-607.908,-0.000,0.000,0.000,242.287,242.287,483.718,0.000,0.000,-0.000,-496.760,-496.760,-826.829,190.316,0.000,-0.000,-496.760,-496.760,-826.829,0.000,190.316,-0.000,-496.741,-496.741,-826.797,0.000,0.000,80.012
a0a54bd4-11bc-4893-83c1-0c87e13b1db0,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe3Ni2,mp-1225009,mp-1225009,2.5952533561113,2.5952533561113,16.96050066230973,90.0,90.0,90.0,1e-08,positive,281.080,108.653,217.669,-0.000,-0.000,0.000,108.653,281.080,217.669,-0.000,-0.000,0.000,227.804,227.804,448.279,0.000,-0.000,-0.000,-0.000,0.000,-0.000,200.176,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,200.176,0.000,0.624,0.624,1.284,-0.000,-0.000,79.584
ac6c7c6a-d064-4958-91f4-535cf6800aa8,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe3Ni2,mp-1225009,mp-1225009,2.595480034524785,2.595480034524785,16.921199667031697,90.0,90.0,90.0,1e-08,positive,293.803,121.717,242.287,-0.000,-0.000,0.000,121.717,293.803,242.287,-0.000,-0.000,0.000,714.374,714.374,1258.698,-0.000,-0.000,-0.000,496.760,496.760,826.829,190.316,-0.000,-0.000,496.760,496.760,826.829,-0.000,190.316,-0.000,496.741,496.741,826.797,-0.000,-0.000,80.012
42d08d63-58a3-4e90-83b7-84184c220874,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe3Ni2,mp-1225009,mp-1225009,2.5952533561113,2.5952533561113,16.96050066230973,90.0,90.0,90.0,1e-07,negative,280.893,108.466,217.243,0.000,-0.000,-0.000,108.466,280.893,217.243,0.000,0.000,-0.000,219.597,219.597,434.443,0.000,-0.000,0.000,-0.118,-0.118,-0.243,183.452,-0.000,-0.000,-0.118,-0.118,-0.243,-0.000,183.452,-0.000,-0.062,-0.062,-0.128,-0.000,0.000,79.584
f42a605a-254a-4006-9c8d-008e8d3b7525,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe3Ni2,mp-1225009,mp-1225009,2.595480034524785,2.595480034524785,16.921199667031697,90.0,90.0,90.0,1e-07,negative,293.803,121.717,242.287,0.000,0.000,-0.000,121.717,293.803,242.287,0.000,0.000,-0.000,242.287,242.287,483.719,0.000,0.000,-0.000,0.000,-0.000,0.000,200.167,0.000,0.000,-0.000,0.000,0.000,0.000,200.167,-0.000,-49.674,-49.674,-82.680,0.000,0.000,80.012
42d08d63-58a3-4e90-83b7-84184c220874,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe3Ni2,mp-1225009,mp-1225009,2.5952533561113,2.5952533561113,16.96050066230973,90.0,90.0,90.0,1e-07,positive,278.889,106.462,213.924,-0.000,-0.000,0.000,106.462,278.889,213.924,-0.000,-0.000,0.000,240.831,240.831,477.596,-0.000,-0.000,0.000,0.118,0.118,0.243,183.452,0.000,0.000,0.118,0.118,0.243,0.000,183.452,0.000,0.062,0.062,0.128,-0.000,0.000,79.584
f42a605a-254a-4006-9c8d-008e8d3b7525,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe3Ni2,mp-1225009,mp-1225009,2.595480034524785,2.595480034524785,16.921199667031697,90.0,90.0,90.0,1e-07,positive,293.803,121.717,242.287,-0.000,-0.000,-0.000,121.717,293.803,242.287,-0.000,-0.000,0.000,242.287,242.287,483.718,-0.000,-0.000,0.000,-0.000,0.000,-0.000,200.167,-0.000,0.000,0.000,-0.000,-0.000,-0.000,200.167,0.000,49.674,49.674,82.680,-0.000,0.000,80.012
73e54288-169b-41a4-95b2-dad26781e5d0,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe3Ni2,mp-1225009,mp-1225009,2.5952533561113,2.5952533561113,16.96050066230973,90.0,90.0,90.0,1e-06,negative,285.041,112.614,223.614,0.000,-0.000,-0.000,112.614,285.041,223.614,0.000,0.000,0.000,215.091,215.091,427.062,-0.000,0.000,-0.000,-0.007,-0.007,-0.015,173.253,0.000,-0.000,-0.007,-0.007,-0.015,-0.000,173.253,-0.000,-0.006,-0.006,-0.013,-0.000,-0.000,79.584
bd21ec3c-f372-4e1b-9cbf-a1f5508d7011,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe3Ni2,mp-1225009,mp-1225009,2.595480034524785,2.595480034524785,16.921199667031697,90.0,90.0,90.0,1e-06,negative,293.803,121.717,242.288,0.000,0.000,-0.000,121.717,293.803,242.288,0.000,0.000,-0.000,210.503,210.503,424.379,0.000,0.000,0.000,-9.389,-9.390,-15.526,164.954,0.000,-0.000,-9.390,-9.389,-15.526,0.000,164.954,-0.000,-4.967,-4.967,-8.268,0.000,0.000,80.012
73e54288-169b-41a4-95b2-dad26781e5d0,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe3Ni2,mp-1225009,mp-1225009,2.5952533561113,2.5952533561113,16.96050066230973,90.0,90.0,90.0,1e-06,positive,280.915,108.488,217.292,-0.000,-0.000,0.000,108.488,280.915,217.292,-0.000,-0.000,0.000,219.639,219.639,434.528,-0.000,0.000,0.000,0.007,0.007,0.015,173.253,-0.000,-0.000,0.007,0.007,0.015,0.000,173.253,-0.000,0.006,0.006,0.013,-0.000,0.000,79.584
