,temperature,L2_1--AlCu2Mn--heusler a=5.7078
0,0.0,0.0
1,10.0,0.0869001838981399
2,20.0,0.29879290420355076
3,30.0,0.6472680510694543
4,40.0,1.113200538167594
5,50.0,1.6790521916537249
6,60.0,2.331436208148248
7,70.0,3.0580595392503005
8,80.0,3.8465815582356786
9,90.0,4.684760423950663
10,100.0,5.560931584618729
11,110.0,6.464431460546344
12,120.0,7.385859760553659
13,130.0,8.31718179233347
14,140.0,9.25170862309197
15,150.0,10.183998827597293
16,160.0,11.109718855419484
17,170.0,12.025488762901551
18,180.0,12.928730412646306
19,190.0,13.817527760537752
20,200.0,14.690503677658876
21,210.0,15.546714493012022
22,220.0,16.38556157100883
23,230.0,17.206718292393305
24,240.0,18.01007043771346
25,250.0,18.79566793575768
26,260.0,19.563686077919414
27,270.0,20.314394516664496
28,280.0,21.048132606061927
29,290.0,21.765289874432703
30,300.0,22.466290629055617
31,310.0,23.151581875091633
32,320.0,23.821623884883646
33,330.0,24.47688288174997
34,340.0,25.117825407333974
35,350.0,25.744914026889774
36,360.0,26.358604095864425
37,370.0,26.959341366644054
38,380.0,27.547560258824937
39,390.0,28.123682652060882
40,400.0,28.68811708904923
41,410.0,29.241258298981094
42,420.0,29.783486970001988
43,430.0,30.315169713797005
44,440.0,30.836659176997326
45,450.0,31.34829426342794
46,460.0,31.85040043861706
47,470.0,32.34329009396408
48,480.0,32.82726295266601
49,490.0,33.30260650335002
50,500.0,33.76959645037855
51,510.0,34.228497172218354
52,520.0,34.67956218124721
53,530.0,35.123034579867365
54,540.0,35.559147509103305
55,550.0,35.98812458679028
56,560.0,36.410180333285304
57,570.0,36.82552058322684
58,580.0,37.2343428823932
59,590.0,37.63683686905239
60,600.0,38.03318463955784
61,610.0,38.42356109811315
62,620.0,38.80813429085424
63,630.0,39.18706572453929
64,640.0,39.56051067017858
65,650.0,39.92861845209378
66,660.0,40.29153272288063
67,670.0,40.64939172481233
68,680.0,41.002328538250005
69,690.0,41.35047131760585
70,700.0,41.69394351543579
71,710.0,42.032864095209305
72,720.0,42.36734773332346
73,730.0,42.697505010877485
74,740.0,43.023442595728454
75,750.0,43.345263415347425
76,760.0,43.66306682092299
77,770.0,43.97694874321169
78,780.0,44.287001840523224
79,790.0,44.59331563933085
80,800.0,44.89597666782726
81,810.0,45.195068582846616
82,820.0,45.490672290525474
83,830.0,45.78286606099504
84,840.0,46.07172563746755
85,850.0,46.35732434000465
86,860.0,46.639733164238336
87,870.0,46.919020875364616
88,880.0,47.195254097596035
89,890.0,47.46849739938882
90,900.0,47.73881337460616
91,910.0,48.0062627198851
92,920.0,48.27090430836966
93,930.0,48.53279526004149
94,940.0,48.79199100877799
95,950.0,49.048545366364806
96,960.0,49.30251058357354
97,970.0,49.55393740849369
98,980.0,49.80287514222702
99,990.0,50.04937169212468
100,1000.0,50.293473622627715
