,temperature,oqmd-958168 a=5.6721
0,0.0,0.0
1,10.0,0.17467479215758613
2,20.0,0.7933769305130863
3,30.0,1.7695610059255504
4,40.0,2.8576743936571543
5,50.0,4.0421944681343165
6,60.0,5.332426543832212
7,70.0,6.683834820131345
8,80.0,8.03940802306546
9,90.0,9.35582508087145
10,100.0,10.607280389430054
11,110.0,11.781543179747109
12,120.0,12.874487941863517
13,130.0,13.887506273472125
14,140.0,14.824428802149539
15,150.0,15.690343666621768
16,160.0,16.49052456010431
17,170.0,17.230976556242513
18,180.0,17.917357592339904
19,190.0,18.553798975155548
20,200.0,19.14731253634962
21,210.0,19.700035779904706
22,220.0,20.216510811591203
23,230.0,20.701779602454565
24,240.0,21.15771818671438
25,250.0,21.58799881027158
26,260.0,21.993556468965277
27,270.0,22.37140793447466
28,280.0,22.75338277196743
29,290.0,23.096375140505696
30,300.0,23.430058586635017
31,310.0,23.750668377381793
32,320.0,24.058688945711683
33,330.0,24.35493703676446
34,340.0,24.642241355688313
35,350.0,24.91910710815345
36,360.0,25.185434911230924
37,370.0,25.448395525396766
38,380.0,25.700330459785608
39,390.0,25.948481690620447
40,400.0,26.18949774116118
41,410.0,26.42607225747306
42,420.0,26.65406338410965
43,430.0,26.877491860299344
44,440.0,27.104668942895792
45,450.0,27.317800811945396
46,460.0,27.534053180915688
47,470.0,27.741395254549122
48,480.0,27.94943068617803
49,490.0,28.148432316517816
50,500.0,28.35722169276222
51,510.0,28.54308382007123
52,520.0,28.743135807606496
53,530.0,28.93959216154515
54,540.0,29.11731465828547
55,550.0,29.31701499226459
56,560.0,29.64209616539635
57,570.0,29.553912068316045
58,580.0,29.843413095316972
59,590.0,30.043025197103294
60,600.0,30.21480169127229
61,610.0,30.374928140364236
62,620.0,30.562814066408343
63,630.0,30.74546717893086
64,640.0,30.877134428278538
65,650.0,31.059815770998114
66,660.0,31.227323181854697
67,670.0,31.375408696350547
68,680.0,31.540005702003626
69,690.0,31.702685575083283
70,700.0,31.47219357409857
71,710.0,32.3259462338349
72,720.0,32.144791287268106
73,730.0,32.304619978471166
74,740.0,32.4434282039616
75,750.0,32.625308365841114
76,760.0,32.67979853759452
77,770.0,32.857569025736574
78,780.0,33.00564037111465
79,790.0,33.151692913691676
80,800.0,33.24687036841608
81,810.0,33.42945344173986
82,820.0,33.507719834884455
83,830.0,33.64686707785588
84,840.0,33.79276242545146
85,850.0,34.605530182190975
86,860.0,33.39868409784087
87,870.0,34.1235181465169
88,880.0,34.24674454640196
89,890.0,34.40190784108036
90,900.0,34.472840031140116
91,910.0,34.569916801203284
92,920.0,34.6998054231722
93,930.0,34.81872991470692
94,940.0,34.85245076031176
95,950.0,35.01440197926251
96,960.0,35.07506082464979
97,970.0,35.18609902843492
98,980.0,35.28998869791125
99,990.0,35.34086312069253
100,1000.0,
