,temperature,oqmd-958168 a=5.6721
0,0.0,0.0
1,10.0,-1.1540642823933857e-06
2,20.0,-2.575237162285144e-06
3,30.0,-3.1135118414946566e-06
4,40.0,-2.301977826628294e-06
5,50.0,-3.9147973131241014e-07
6,60.0,2.2540329979784942e-06
7,70.0,5.3344060123563115e-06
8,80.0,8.637088523629029e-06
9,90.0,1.202053165824101e-05
10,100.0,1.5392715798813947e-05
11,110.0,1.869495618365722e-05
12,120.0,2.1890262052348343e-05
13,130.0,2.4956728389482972e-05
14,140.0,2.788318123704694e-05
15,150.0,3.06652993650242e-05
16,160.0,3.330368534402954e-05
17,170.0,3.58021270321905e-05
18,180.0,3.8166596723147234e-05
19,190.0,4.0404149318407155e-05
20,200.0,4.2522801822435614e-05
21,210.0,4.45306070374486e-05
22,220.0,4.6434919408742996e-05
23,230.0,4.824366070532254e-05
24,240.0,4.996427259026535e-05
25,250.0,5.160329526551654e-05
26,260.0,5.3166933887268216e-05
27,270.0,5.465887692205026e-05
28,280.0,5.608811129087109e-05
29,290.0,5.7460213699660366e-05
30,300.0,5.877553961720245e-05
31,310.0,6.003953535490646e-05
32,320.0,6.125631169111672e-05
33,330.0,6.242901098224714e-05
34,340.0,6.356077917748666e-05
35,350.0,6.465407652171755e-05
36,360.0,6.57111564098113e-05
37,370.0,6.673470217392557e-05
38,380.0,6.772672563086342e-05
39,390.0,6.868890401095011e-05
40,400.0,6.962294061861227e-05
41,410.0,7.053058778880271e-05
42,420.0,7.14129044720825e-05
43,430.0,7.227059487116113e-05
44,440.0,7.310596897327117e-05
45,450.0,7.391965029897794e-05
46,460.0,7.471249250008024e-05
47,470.0,7.548549796312459e-05
48,480.0,7.623926296624111e-05
49,490.0,7.697438747924391e-05
50,500.0,7.769187805648742e-05
51,510.0,7.839240844561943e-05
52,520.0,7.907611665442944e-05
53,530.0,7.97439764346899e-05
54,540.0,8.039565285779376e-05
55,550.0,8.103266816286325e-05
56,560.0,8.166170411736099e-05
57,570.0,8.226980190074633e-05
58,580.0,8.285728016817623e-05
59,590.0,8.343712304428779e-05
60,600.0,8.400340797877562e-05
61,610.0,8.455620904465075e-05
62,620.0,8.50962728075669e-05
63,630.0,8.562427736366682e-05
64,640.0,8.613903052104836e-05
65,650.0,8.664068951608545e-05
66,660.0,8.713051587231851e-05
67,670.0,8.760793819478528e-05
68,680.0,8.807386726731002e-05
69,690.0,8.852829916754159e-05
70,700.0,8.896877949049643e-05
71,710.0,8.939985716358744e-05
72,720.0,8.982161433930285e-05
73,730.0,9.022981670771967e-05
74,740.0,9.062672672143952e-05
75,750.0,9.101249071199707e-05
76,760.0,9.138727977370548e-05
77,770.0,9.17514856972851e-05
78,780.0,9.210451973992917e-05
79,790.0,9.244624856707106e-05
80,800.0,9.2778124191442e-05
81,810.0,9.309881665914316e-05
82,820.0,9.340896254864742e-05
83,830.0,9.370936604949008e-05
84,840.0,9.399818391224713e-05
85,850.0,9.425465243141552e-05
86,860.0,9.451766468045819e-05
87,870.0,9.479224674927246e-05
88,880.0,9.503991503737857e-05
89,890.0,9.527511559648666e-05
90,900.0,9.549887014322904e-05
91,910.0,9.571476699919782e-05
92,920.0,9.59204067708688e-05
93,930.0,9.611322230108343e-05
94,940.0,9.629844642711174e-05
95,950.0,9.647400023098046e-05
96,960.0,9.663833783958627e-05
97,970.0,9.679282755574002e-05
98,980.0,9.693550469996982e-05
99,990.0,9.706982311388538e-05
100,1000.0,
