,temperature,D0_3--BiF3 a=5.7238,L1_2--AuCu3 a=3.6605,mp-1007923 a=3.7331,mp-1226338 a=2.4928,oqmd-323628 a=5.1778
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.2719109489010494,0.05381950983439991,0.03929232967099037,0.01808910317729454,0.06545203498943317
2,20.0,1.179154759610808,0.5607318735468092,0.4259699786449468,0.18196545073179646,0.5769136654201185
3,30.0,2.6326460012236317,1.9604769748179427,1.6188317751946053,0.7902784231470131,1.9766598117286758
4,40.0,4.462350234178681,4.078664312586287,3.5656281944935313,2.0511967862865856,4.107487767759355
5,50.0,6.495783848990021,6.491081867671383,5.8857010918331865,3.826133350712831,6.528435733727562
6,60.0,8.570449466426837,8.870754931060889,8.244661733287193,5.847719171198134,8.91011621857142
7,70.0,10.564555422131276,11.041616886429795,10.445677636112203,7.896469846940677,11.07909303981426
8,80.0,12.406317208622806,12.937876056826338,12.402484317321491,9.838435656983638,12.971846590660885
9,90.0,14.06421047453248,14.556035481565244,14.095914774158867,11.608488656707937,14.586151894955206
10,100.0,15.5327690680204,15.92125051722842,15.540811947676424,13.185385397469549,15.947750817828926
11,110.0,16.821000291428753,17.0682677102529,16.765898382817305,14.572265816192179,17.091605167697374
12,120.0,17.94471512632527,18.032119233927443,17.80310684619114,15.784094025037442,18.052784194384344
13,130.0,18.92199124195233,18.84426887248577,18.68259794690219,16.84037041734395,18.862714139507293
14,140.0,19.77072522129101,19.531475156016057,19.430840676982683,17.761239423507796,19.548091361941005
15,150.0,20.507465532891885,20.115873185377534,20.07021218591046,18.56559961647486,20.13098596280719
16,160.0,21.146970644768402,20.61551949905554,20.619254062670844,19.27031978030027,20.629396280396968
17,170.0,21.70212323713211,21.045053500024558,21.09316950307236,19.890047588968176,21.05791249680155
18,180.0,22.18401421954896,21.416326771096617,21.50437621580142,20.437301087946192,21.428345732812936
19,190.0,22.602184495687823,21.738944578260558,21.863005963569044,20.92268023495289,21.750268261478432
20,200.0,22.96478145966771,22.02071560019105,22.177336269245053,21.35512186705819,22.031462304218643
21,210.0,23.278778588628693,22.26801331220842,22.45415334714706,21.742140880248296,22.27827973147486
