key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
b66e16d7-4ead-4afd-b201-2b567608c189,mp-1226338,mp-1226338,dynamic,False,-4.209865356618249,-4.209865356618249,2.4928048928685103,2.4928048928685103,25.56125685344646,90.0,90.0,120.00000000000001
20aeb6e9-6bc2-4b43-9f64-f50bde2c7e18,mp-1226338,mp-1226338,static,False,-4.209865353023832,-4.209865353023832,2.4928063603880464,2.4928063603880464,25.561268416459054,90.0,90.0,120.00000000000001
c358d3c5-0dad-4825-bfb7-18031aee8f92,mp-1226338,mp-1226338,box,False,-4.203263138492082,-4.203263138492082,2.4967706008389268,2.4967706008389268,25.58858674168622,90.0,90.0,120.00000000000001
efb612df-9596-4723-8647-18c5d87d6033,oqmd-299290,oqmd-299290,dynamic,False,-4.185661959801874,-4.185661959801874,3.733110292345285,3.733110292345285,6.858058230750171,90.0,90.0,90.0
ca69eaf0-7d85-4655-a2b1-b2cf1bdbf70b,mp-1007923,mp-1007923,dynamic,False,-4.1856619598011235,-4.1856619598011235,3.7331103148719103,3.7331103148719103,6.85805816741882,90.0,90.0,90.0
31cb9fd5-50f3-4f52-a93a-ba10629bb20f,oqmd-299290,oqmd-299290,static,False,-4.185661959798499,-4.185661959798499,3.733110292333678,3.733110292333678,6.858058230758359,90.0,90.0,90.0
5ff07fc9-5b49-4e09-a7ba-cd33e135f094,mp-1007923,mp-1007923,static,False,-4.185661959797374,-4.185661959797374,3.7331102923813306,3.7331102923813306,6.85805823082466,90.0,90.0,90.0
f513e1a7-9954-4098-8dc4-fefa4d7323da,oqmd-299290,oqmd-299290,box,False,-4.185661959791749,-4.185661959791749,3.7331102923102053,3.7331102923102053,6.85805823083779,90.0,90.0,90.0
e512f6ad-ba5b-4f36-b51c-cfbaddf3bfdf,mp-1007923,mp-1007923,box,False,-4.185661959786624,-4.185661959786624,3.733110292314101,3.733110292314101,6.85805823082401,90.0,90.0,90.0
3c9038ee-8fd1-41c0-a8ce-50849ededbbc,D0_3--BiF3,mp-1007975,box,False,-4.161050694698437,-4.161050694698437,5.723810938174601,5.723810938174601,5.723810938174601,90.0,90.0,90.0
e75f9c41-b1d0-4697-ac56-b3debbb5889f,D0_3--BiF3,D0_3--BiF3,static,False,-4.161050694696248,-4.161050694696248,5.723811068185351,5.723811068185351,5.723811068185351,90.0,90.0,90.0
f5d68042-ed2c-41a0-be9d-5551903a398c,D0_3--BiF3,mp-1007975,static,False,-4.161050694687812,-4.161050694687812,5.72381078316225,5.72381078316225,5.72381078316225,90.0,90.0,90.0
b8588604-3bad-4cef-8b17-39420911fe4d,D0_3--BiF3,D0_3--BiF3,dynamic,False,-4.1610506946801245,-4.1610506946801245,5.723811135474463,5.723811135474463,5.723811135474463,90.0,90.0,90.0
09bff9ed-018d-42ab-b370-7c3461f45644,D0_3--BiF3,mp-1007975,dynamic,False,-4.161050694679374,-4.161050694679374,5.723811071384863,5.723811071384863,5.723811071384863,90.0,90.0,90.0
c7783f9b-508b-4d9f-8a8d-be659f02414f,D0_3--BiF3,oqmd-309832,static,False,-4.161050694675,-4.161050694675,5.723810934601064,5.723810934601064,5.723810934601064,90.0,90.0,90.0
d8e50705-2a67-40bf-b694-0876273049f9,D0_3--BiF3,oqmd-309832,dynamic,False,-4.161050694673249,-4.161050694673249,5.723810938737652,5.723810938737652,5.723810938737652,90.0,90.0,90.0
ce095d75-6e04-4b97-8e94-be89d6afdc20,D0_3--BiF3,D0_3--BiF3,box,False,-4.161050694667561,-4.161050694667561,5.723810938610407,5.723810938610407,5.723810938610407,90.0,90.0,90.0
566f76c0-0ee5-4006-9f6c-965c8ca5cc04,D0_3--BiF3,oqmd-309832,box,True,-4.160972352313499,-4.160972352313499,4.0092399346576,4.0092399346576,5.838189507206445,90.0,90.0,90.0
a8526459-f59f-44c7-bbff-cb229e89faee,oqmd-323628,oqmd-323628,dynamic,False,-4.138922252162248,-4.138922252162248,5.177780177388701,5.177780177388701,4.23169673843406,90.0,90.0,120.00000000000001
937ea5ad-9d4f-4d5b-8e21-4a7afb34ed6d,oqmd-323628,oqmd-323628,static,False,-4.138922251514874,-4.138922251514874,5.1777812275875545,5.177781227587554,4.23169599079302,90.0,90.0,120.00000000000001
c0d7da9d-ac44-42ff-8a7d-cd5fdddfb30b,oqmd-323628,oqmd-323628,box,False,-4.138831834602499,-4.138831834602499,5.178473305601742,5.178473305601742,4.23144207321444,90.0,90.0,120.00000000000001
5b49d63b-b373-4bca-8ff4-bef312440391,L1_2--AuCu3,L1_2--AuCu3,static,False,-4.126725368120499,-4.126725368120499,3.660512417520971,3.660512417520971,3.660512417520971,90.0,90.0,90.0
e33c0ffa-3a25-4f6d-aef6-4316c97ef3f6,L1_2--AuCu3,oqmd-348114,box,False,-4.126725368115999,-4.126725368115999,3.6605124181878934,3.6605124181878934,3.6605124181878934,90.0,90.0,90.0
30583e5c-3533-4d26-8923-4de54216ce81,L1_2--AuCu3,mp-1007974,dynamic,False,-4.126725368115749,-4.126725368115749,3.6605124181885866,3.6605124181885866,3.6605124181885866,90.0,90.0,90.0
44217713-74ef-4c92-93bc-e4279388428c,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.126725368115749,-4.126725368115749,3.660512418188583,3.660512418188583,3.660512418188583,90.0,90.0,90.0
70e69ac0-3a77-4206-ad78-2c2664a69a1f,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-4.126725368115749,-4.126725368115749,3.660512418188588,3.660512418188588,3.660512418188588,90.0,90.0,90.0
7325e56c-2e8f-4f6c-9ab8-42c7bd23ebbf,L1_2--AuCu3,mp-1007974,static,False,-4.126725368115749,-4.126725368115749,3.660512418188587,3.660512418188587,3.660512418188587,90.0,90.0,90.0
802e72d3-1b7e-4655-a879-3ac87151e526,L1_2--AuCu3,oqmd-348114,dynamic,False,-4.126725368115749,-4.126725368115749,3.6605124074303403,3.6605124074303403,3.6605124074303403,90.0,90.0,90.0
b8ed451b-8fed-42f8-8ebe-2e44cc8c2d0a,L1_2--AuCu3,oqmd-348114,static,False,-4.126725368115749,-4.126725368115749,3.660512418188587,3.660512418188587,3.660512418188587,90.0,90.0,90.0
ff14b854-b6bc-4f92-b2be-3f95a4183d19,L1_2--AuCu3,mp-1007974,box,False,-4.126725368115749,-4.126725368115749,3.66051241818857,3.66051241818857,3.66051241818857,90.0,90.0,90.0
10d77382-bddd-4dea-b082-557aa606c4cd,A15--Cr3Si,A15--Cr3Si,static,False,-3.9861647813766243,-3.9861647813766243,4.653098724896775,4.653098724896775,4.653098724896775,90.0,90.0,90.0
a45798e9-dbd2-4c54-aaae-94c126f6528a,A15--Cr3Si,A15--Cr3Si,box,False,-3.9861647813765,-3.9861647813765,4.65309872489669,4.65309872489669,4.65309872489669,90.0,90.0,90.0
