,temperature,mp-1224697 a=2.5066,oqmd-1232964 a=6.2028
0,0.0,233.2462640277701,191.84778207418813
1,10.0,233.2383310132052,191.84725846565874
2,20.0,233.18398075355668,191.8404856719229
3,30.0,233.0427895529673,191.8066864128891
4,40.0,232.79717543655758,191.72819036649184
5,50.0,232.44885328598332,191.602529247772
6,60.0,232.01028659242115,191.4351733790039
7,70.0,231.49847578611028,191.23360807199566
8,80.0,230.93113749309228,191.00507895816995
9,90.0,230.32468299468295,190.75596673135738
10,100.0,229.69335533921227,190.49169210855803
11,110.0,229.0490400160346,190.21674976556176
12,120.0,228.40142216098482,189.93479925006744
13,130.0,227.75827017792685,189.6487651127673
14,140.0,227.12576235535184,189.3609407290849
15,150.0,226.5087819882651,189.0730901997955
16,160.0,225.9111713343818,188.78653001206357
17,170.0,225.335956641804,188.5022238767861
18,180.0,224.78551794583484,188.22083965044118
19,190.0,224.26172341984824,187.94281970126832
20,200.0,223.76604488462465,187.6684207725829
21,210.0,223.29963904154272,187.39775591353785
22,220.0,222.86341322408214,187.1308254764998
23,230.0,222.458075530501,186.86755137717228
24,240.0,222.08418726129386,186.60778971914064
25,250.0,221.74217366170296,186.3513394373421
26,260.0,221.43237680239395,186.09798248923465
27,270.0,221.1550403093708,185.84746196217242
28,280.0,220.910358167421,185.59951578561487
29,290.0,220.69845774753543,185.35386297805917
30,300.0,220.51944697015475,185.11022944519885
31,310.0,220.3733730009286,184.86833373537476
32,320.0,220.26026934845734,184.62789718507003
33,330.0,220.18013953880825,184.3886447788783
34,340.0,220.1329756739538,184.15031822673728
35,350.0,220.11874503066244,183.91265333989114
36,360.0,220.137402304433,183.67540455977147
37,370.0,220.18889323917972,183.43832448680953
38,380.0,220.27314695661863,183.20119063088347
39,390.0,220.3901004337423,182.96378520225852
40,400.0,220.53965857242116,182.7258828857526
41,410.0,220.72173191713415,182.48729374578153
42,420.0,220.93623879581924,182.24782452640864
43,430.0,221.18307535539583,182.0072868231301
44,440.0,221.46213910591518,181.7655156153878
45,450.0,221.77331309959382,181.52234398035387
46,460.0,222.11650265140887,181.27761548024918
47,470.0,222.4915791450778,181.03119133246275
48,480.0,222.89843656132194,180.7829195603572
49,490.0,223.3369538834841,180.53267809219489
50,500.0,223.80700623825953,180.2803349780524
51,510.0,224.3084868198097,180.02578313205493
52,520.0,224.84123796011556,179.76892070987662
53,530.0,225.4051787212413,179.50963130144882
54,540.0,226.00010766075837,179.2478201696041
55,550.0,226.62597996841166,178.983397074254
56,560.0,227.28261066517112,178.716286299248
57,570.0,227.96987834276754,178.4464131155958
58,580.0,228.68765712321238,178.17369089464552
59,590.0,229.43578906719725,177.8980559606908
60,600.0,230.2142083236866,177.61945128965914
61,610.0,231.02269408481206,177.33781873898045
62,620.0,231.86113785968084,177.05310173633004
63,630.0,232.72940158316027,176.76524056733965
64,640.0,233.62734425051798,176.47421438156232
65,650.0,234.55484265131804,176.17996111173818
66,660.0,235.51174995326977,175.88247247521343
67,670.0,236.4979004981297,175.5816641991642
68,680.0,237.51318191390828,175.2775588874676
69,690.0,238.5573960309528,174.9701078089455
70,700.0,239.6304794828549,174.6592921183946
71,710.0,240.73226220715316,174.34507940780185
72,720.0,241.86258386050466,174.02748685493842
73,730.0,243.02127435252945,173.70645672803377
74,740.0,244.20827265169302,173.38200401043423
75,750.0,245.42333360321692,173.054110623207
76,760.0,246.66638309186737,172.72277505620966
77,770.0,247.93721722232416,172.38800981932923
78,780.0,249.23567953220925,172.0497656325185
79,790.0,250.5617459451226,171.70808894837475
80,800.0,251.91521553364882,171.36297947907687
81,810.0,253.29590116603777,171.01442634195905
82,820.0,254.70349534024723,170.6624169922971
83,830.0,256.1381223719384,170.30702604962232
84,840.0,257.59967978344196,169.94820265064573
85,850.0,259.0877548998338,169.585976040839
86,860.0,260.6024963049675,169.22037668448243
87,870.0,262.1432448319235,168.851403614024
88,880.0,263.7104488943432,168.4790856854442
89,890.0,265.30380747556325,168.10342223918434
90,900.0,266.9228435248452,167.7241500033611
91,910.0,268.56706986237606,167.341829587356
92,920.0,270.2380575651298,166.9562749785633
93,930.0,271.9339931615725,166.5676072409684
94,940.0,273.65512642276144,166.17558794595973
95,950.0,275.4017694339367,165.78038916230668
96,960.0,277.172555894069,165.38200133141373
97,970.0,278.9694275376172,164.9805243986157
98,980.0,280.79145695535493,164.57591261257573
99,990.0,282.6360146980956,164.16823440051374
100,1000.0,,
