calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c77f7d74-ddd5-418e-9abb-58760cfc66f8,MO_400591584784_005,EAM_Dynamo_MishinFarkasMehl_1999_Ni__MO_400591584784_005,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A1--Cu--fcc,A1--Cu--fcc,7.375990708299059,7.375990708299059,7.375990708299059,90.0,90.0,90.0,1e-08,negative,2.904,1.452,1.452,0.000,0.000,0.000,1.452,2.904,1.452,0.000,0.000,0.000,1.452,1.452,2.904,0.000,0.000,0.000,-0.000,0.000,0.000,1.452,0.000,-0.000,0.000,-0.000,0.000,0.000,1.452,-0.000,0.000,0.000,-0.000,0.000,-0.000,1.452
b2540d07-2bf2-4d29-b030-97f824df5105,MO_400591584784_005,EAM_Dynamo_MishinFarkasMehl_1999_Ni__MO_400591584784_005,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A1--Cu--fcc,A1--Cu--fcc,3.519999437550094,3.519999437550094,3.519999437550094,90.0,90.0,90.0,1e-08,negative,247.862,147.828,147.828,0.000,0.000,0.000,147.828,247.862,147.828,-0.000,0.000,0.000,147.828,147.828,247.862,0.000,0.000,0.000,-0.000,0.000,0.000,124.838,0.000,0.000,0.000,-0.000,0.000,0.000,124.838,0.000,0.000,0.000,-0.000,0.000,0.000,124.838
c77f7d74-ddd5-418e-9abb-58760cfc66f8,MO_400591584784_005,EAM_Dynamo_MishinFarkasMehl_1999_Ni__MO_400591584784_005,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A1--Cu--fcc,A1--Cu--fcc,7.375990708299059,7.375990708299059,7.375990708299059,90.0,90.0,90.0,1e-08,positive,2.904,1.452,1.452,-0.000,-0.000,-0.000,1.452,2.904,1.452,-0.000,-0.000,-0.000,1.452,1.452,2.904,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,1.452,-0.000,0.000,-0.000,0.000,-0.000,-0.000,1.452,0.000,-0.000,-0.000,0.000,-0.000,0.000,1.452
b2540d07-2bf2-4d29-b030-97f824df5105,MO_400591584784_005,EAM_Dynamo_MishinFarkasMehl_1999_Ni__MO_400591584784_005,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A1--Cu--fcc,A1--Cu--fcc,3.519999437550094,3.519999437550094,3.519999437550094,90.0,90.0,90.0,1e-08,positive,247.862,147.828,147.828,0.000,-0.000,-0.000,147.828,247.862,147.828,0.000,-0.000,-0.000,147.828,147.828,247.862,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,124.838,-0.000,0.000,-0.000,0.000,-0.000,-0.000,124.838,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,124.838
b55aae2f-cda1-41f5-95c4-9facbca8a900,MO_400591584784_005,EAM_Dynamo_MishinFarkasMehl_1999_Ni__MO_400591584784_005,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A1--Cu--fcc,A1--Cu--fcc,7.375990708299059,7.375990708299059,7.375990708299059,90.0,90.0,90.0,1e-07,negative,2.904,1.452,1.452,0.000,0.000,0.000,1.452,2.904,1.452,0.000,0.000,0.000,1.452,1.452,2.904,0.000,0.000,0.000,-0.000,0.000,0.000,1.452,0.000,0.000,0.000,-0.000,0.000,0.000,1.452,0.000,0.000,0.000,-0.000,0.000,0.000,1.452
4954749f-06d1-46b2-bc1e-54b3b9c6f4f8,MO_400591584784_005,EAM_Dynamo_MishinFarkasMehl_1999_Ni__MO_400591584784_005,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A1--Cu--fcc,A1--Cu--fcc,3.519999437550094,3.519999437550094,3.519999437550094,90.0,90.0,90.0,1e-07,negative,247.862,147.828,147.828,0.000,0.000,0.000,147.828,247.862,147.828,0.000,0.000,0.000,147.828,147.828,247.862,0.000,-0.000,0.000,-0.000,0.000,0.000,124.838,-0.000,0.000,0.000,-0.000,0.000,-0.000,124.838,0.000,0.000,0.000,-0.000,-0.000,-0.000,124.838
b55aae2f-cda1-41f5-95c4-9facbca8a900,MO_400591584784_005,EAM_Dynamo_MishinFarkasMehl_1999_Ni__MO_400591584784_005,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A1--Cu--fcc,A1--Cu--fcc,7.375990708299059,7.375990708299059,7.375990708299059,90.0,90.0,90.0,1e-07,positive,2.904,1.452,1.452,-0.000,-0.000,-0.000,1.452,2.904,1.452,-0.000,-0.000,-0.000,1.452,1.452,2.904,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,1.452,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,1.452,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,1.452
4954749f-06d1-46b2-bc1e-54b3b9c6f4f8,MO_400591584784_005,EAM_Dynamo_MishinFarkasMehl_1999_Ni__MO_400591584784_005,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A1--Cu--fcc,A1--Cu--fcc,3.519999437550094,3.519999437550094,3.519999437550094,90.0,90.0,90.0,1e-07,positive,247.862,147.828,147.828,-0.000,-0.000,-0.000,147.828,247.862,147.828,0.000,-0.000,-0.000,147.828,147.828,247.862,0.000,-0.000,-0.000,0.000,-0.000,-0.000,124.838,-0.000,-0.000,-0.000,0.000,-0.000,0.000,124.838,-0.000,-0.000,-0.000,0.000,0.000,0.000,124.838
1d6d5eab-9e9b-46fe-87eb-ffaef9f215be,MO_400591584784_005,EAM_Dynamo_MishinFarkasMehl_1999_Ni__MO_400591584784_005,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A1--Cu--fcc,A1--Cu--fcc,7.375990708299059,7.375990708299059,7.375990708299059,90.0,90.0,90.0,1e-06,negative,2.904,1.452,1.452,0.000,0.000,0.000,1.452,2.904,1.452,0.000,0.000,0.000,1.452,1.452,2.904,0.000,0.000,0.000,-0.000,0.000,0.000,1.452,0.000,-0.000,0.000,-0.000,0.000,0.000,1.452,-0.000,0.000,0.000,-0.000,0.000,-0.000,1.452
94624d60-7fa8-46b2-b31b-aef2e693976e,MO_400591584784_005,EAM_Dynamo_MishinFarkasMehl_1999_Ni__MO_400591584784_005,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A1--Cu--fcc,A1--Cu--fcc,3.519999437550094,3.519999437550094,3.519999437550094,90.0,90.0,90.0,1e-06,negative,247.861,147.829,147.829,-0.000,-0.000,0.000,147.829,247.861,147.829,-0.000,-0.000,0.000,147.829,147.829,247.861,-0.000,-0.000,0.000,-0.000,0.001,0.001,124.838,0.000,0.000,0.001,-0.000,0.001,0.000,124.838,0.000,0.001,0.001,-0.000,-0.000,0.000,124.838
