,temperature,A1--Cu--fcc a=3.5200,A1--Cu--fcc a=7.3760,A15--beta-W a=4.5121,A2--W--bcc a=6.0225,A3'--alpha-La--double-hcp a=2.4856,A3--Mg--hcp a=2.4831,A4--C--dc a=12.0450,A5--beta-Sn a=9.8513,A7--alpha-As a=7.2483,Ah--alpha-Po--sc a=5.2156,oqmd-1214817 a=8.7000,oqmd-1214906 a=6.1184,oqmd-1216067 a=2.4847
0,0.0,-4.410927254198129,0.02149385830403759,-4.26304791786078,0.016925647167484455,-4.401276634966955,-4.391498036685108,0.007117541441515497,0.007064737731879636,0.005392721497203965,0.010437092477708944,-4.276559970483833,-4.299379017743249,-4.398015354732962
1,10.0,-4.410927573118187,0.0226665997159775,-4.26304741770956,0.01858333974244306,-4.401276918211006,-4.391498282856363,0.0070369452335536115,0.00695916644265659,0.0022043862738100116,0.010275562781117029,-4.276559835099484,-4.299379320071975,-4.398015594890124
2,20.0,-4.41092964485847,-0.024304103039340677,-4.263049135707376,0.007567321960706888,-4.401279354454384,-4.391501296409716,0.002418274751674957,0.0024324199665221326,-0.0007666846686971764,0.0062416168865845395,-4.276563920067511,-4.299385148703055,-4.3980181810301735
3,30.0,-4.410939453273398,0.013970276784302118,-4.263072368662929,0.008793872541631005,-4.401291233483438,-4.391515720868939,0.00014325960919859434,0.00010057310674911736,-0.004659803840091825,0.004578283722021765,-4.276590545838598,-4.299413998482225,-4.398030777214398
4,40.0,-4.41097105238842,0.013106991554096984,-4.263150784275244,0.005376622671148108,-4.401328574606205,-4.391559055711547,-0.0028179596149824275,-0.0029337076413017507,-0.009138972959456476,0.0011571419083476987,-4.276666271376974,-4.299492207338873,-4.398069787365136
5,50.0,-4.411046188878726,0.009891392183171024,-4.263318230338857,0.0014557130728292179,-4.401414415604627,-4.391655020156897,-0.006300446131665864,-0.006491514814277772,-0.014055689314699004,-0.0028942777047804877,-4.2768171486890125,-4.299646089488769,-4.3981584210372855
6,60.0,-4.411188745251049,0.006145823094362202,-4.2636004284822775,-0.0029128950497199764,-4.401572820475005,-4.391827501793973,-0.010193510268244017,-0.01045790811873097,-0.019322313095280853,-0.0074243047038967044,-4.277064371256728,-4.299897288595851,-4.398320702943506
7,70.0,-4.4114199128486975,0.0020046173923034217,-4.264014019117826,-0.007677894375943188,-4.401824495536987,-4.392096628221679,-0.014422689212677996,-0.014757719029603655,-0.02488134723994208,-0.012348043099348569,-4.277423441085642,-4.300261781315099,-4.398577197395155
8,80.0,-4.411756147756917,-0.0024815926323032696,-4.2645684165899285,-0.012787916235654145,-4.402185210733181,-4.392477533357572,-0.01893585525893927,-0.019339072028032818,-0.030691017199940895,-0.017607836510181954,-4.277904778238791,-4.300750395590418,-4.398943505201097
9,90.0,-4.412209063448221,-0.007273116717303174,-4.265267997083313,-0.01820143688596892,-4.402665886309158,-4.392980594141122,-0.02369489461723172,-0.024164233397753847,-0.03672029529642689,-0.023161176687943,-4.278514784659366,-4.3013697651353,-4.399430398125849
10,100.0,-4.412786074093521,-0.012337694158893108,-4.266113764615779,-0.02388578233954945,-4.40327337068907,-4.3936122594002365,-0.02867080470764979,-0.029204547972375493,-0.04294532363671591,-0.028975383425346384,-4.279256860528185,-4.302123316750817,-4.400044617239705
11,110.0,-4.413491325539296,-0.01764944488434182,-4.267104553082026,-0.02981453581026898,-4.404011357546866,-4.3943759449426025,-0.03384079565628809,-0.03443750299312186,-0.049346296787934764,-0.03502430857975488,-4.280132177666993,-4.30301211970091,-4.400789774898397
12,120.0,-4.414326519533369,-0.02318636218651499,-4.268237824442111,-0.03596557356305181,-4.404881203930336,-4.395272828011168,-0.039186468409379935,-0.03984491964365379,-0.05590734149262495,-0.041286618853999334,-4.281140333615811,-4.304035560369231,-4.401667183867589
13,130.0,-4.415291614860911,-0.02893028202244504,-4.269510258398673,-0.042320701492226734,-4.405882601263716,-4.396302487204288,-0.04469268150101803,-0.045411817416030946,-0.06261556032196412,-0.04774455022654597,-4.282279801458985,-4.305191859014517,-4.40267649218008
14,140.0,-4.416385337313477,-0.0348656449404287,-4.270918061831958,-0.04886439203333043,-4.407014075344394,-4.3974633927961655,-0.05034670848413886,-0.051125613945060114,-0.06945952294070877,-0.05438307377671819,-4.283548300001416,-4.306478454221528,-4.403816222409219
15,150.0,-4.417605589919144,-0.04097877290664216,-4.272457209403454,-0.055583306192036566,-4.40827337768301,-4.398753264110928,-0.056137721020103455,-0.05697557064066575,-0.0764298339305856,-0.061189310006184904,-4.284943063667891,-4.307892280194476,-4.405084110535034
16,160.0,-4.41894971393468,-0.04725853943683981,-4.274123608873283,-0.06246542544490415,-4.409657744765832,-4.400169329795398,-0.06205639821295606,-0.06295247522568923,-0.08351764446681974,-0.06815209612623836,-4.286460982397775,-4.309429969948911,-4.406477395162477
17,170.0,-4.42041473619453,-0.05369444196843865,-4.275913161125216,-0.0695013482717078,-4.411164109424303,-4.401708522912717,-0.0680946081294741,-0.06904823380741551,-0.09071592332193115,-0.07526166432914382,-4.288098789268468,-4.311088000898608,-4.4079930094947155
18,180.0,-4.421997479755479,-0.06027742302992949,-4.277821885324772,-0.07668177999140374,-4.412789228884437,-4.40336761625793,-0.07424520441008033,-0.07525577163298464,-0.09801821411357454,-0.08250939061367907,-4.28985314495911,-4.312862789155087,-4.409627716822631
19,190.0,-4.423694695752973,-0.06699941136186535,-4.279845875539946,-0.08399874604277097,-4.414529792929588,-4.405143303378627,-0.08050186537540374,-0.08156882630796786,-0.10541846401828323,-0.08988761350958491,-4.291720688456671,-4.314750767759113,-4.4113782133417665
20,200.0,-4.425503094289695,-0.0738531715387989,-4.281981398850724,-0.09144509714609002,-4.41638249517136,-4.4070322891227605,-0.08685893002066275,-0.08798176691212077,-0.11291221030188514,-0.09738978077674375,-4.293698103324904,-4.316748425467467,-4.413241184211561
