,temperature,A1--Cu--fcc a=3.5200,A1--Cu--fcc a=7.3760,A15--beta-W a=4.5121,A2--W--bcc a=6.0225,A3'--alpha-La--double-hcp a=2.4856,A3--Mg--hcp a=2.4831,A4--C--dc a=12.0450,A5--beta-Sn a=9.8513,A7--alpha-As a=7.2483,Ah--alpha-Po--sc a=5.2156,oqmd-1214817 a=8.7000,oqmd-1214906 a=6.1184,oqmd-1216067 a=2.4847
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.016912154401874675,464.5139012410696,0.021401897577805917,122.28278933544624,0.020773298093668537,0.02670119426463225,43.785786861764294,42.65788145541815,-2.096282899171667,37.36315891910837,0.04072023472613219,0.05332074407882328,0.02263530749706472
2,20.0,0.14929521492005854,-1644.9810168463296,0.4151758199063198,-236.24579793638443,0.1822181727136697,0.22019714175927754,-45.22570014260053,-42.355149336074135,17.79283669215421,-45.74589901396699,0.43497163717001575,0.44424089277578716,0.19316460421589077
3,30.0,0.6307452625097206,1132.8638692613363,1.5972960565541778,134.41767004292123,0.7370160166510871,0.8368288894583027,19.862600643991172,20.332382411671322,16.96357743172101,50.88085620114132,1.4212230666639072,1.4287289600517992,0.7645685623750134
4,40.0,1.6802882629078255,90.78557941593075,3.4360551452859083,19.43832221577762,1.8718117774335108,2.0311951097223457,20.117871317095602,20.205060626731157,16.886766373321358,24.325039851567983,2.900419292654161,2.9205469009655225,1.915177937287806
5,50.0,3.252516823360668,25.567167602107478,5.53594961783497,21.5981834772345,3.500676762403952,3.6913955633966085,19.80737100122905,19.71129623236813,16.880477293326386,23.089310276152553,4.647954810451684,4.694832310249557,3.5529893136083595
6,60.0,5.129813208972303,22.90389188476799,7.606473550184637,22.947576055825806,5.399526517617074,5.594886220466622,19.458101101314718,19.30195678094475,16.927996905656688,22.792438701257367,6.4749760065841135,6.558707049248341,5.454080543589473
7,70.0,7.096222345553875,23.301513759276833,9.510061831033912,23.30274372202626,7.364545953809545,7.5495086194612275,19.180424499658326,19.01528878990124,16.927886168281994,22.697079581369852,8.257907370306732,8.38314176849958,7.416769062804407
8,80.0,9.006392739300175,23.56667708347382,11.206432406407789,23.426559471821943,9.259539274019495,9.428988296661325,18.97854602772019,18.81915673678183,16.951181451752255,22.658379558977465,9.931763614365607,10.092778599122449,9.307761825382032
9,90.0,10.77601509047078,23.711093773922837,12.694422201893355,23.517573219874276,11.011677274357238,11.16760774474038,18.832371557220597,18.68322690066072,16.998334849444394,22.65283069728756,11.468495062815053,11.65194853974337,11.056605373520656
10,100.0,12.373363716898657,23.84861082412732,13.992401432333041,23.581802984723037,12.591582545069214,12.738028588867012,18.72596740168662,18.586988678111464,16.976103796022368,22.64689813163026,12.855835971050778,13.04977783770429,12.633656635184098
11,110.0,13.791313272450623,23.897813600956926,15.12226942293651,23.59190434232019,13.994769614178761,14.136776867764922,18.64580026478758,18.516298332485263,16.9890229860991,22.64740128503841,14.09870490883702,14.28963010693602,14.036351277344053
12,120.0,15.040297069626238,23.96726437472242,16.112588963470458,23.630064449443434,15.231293733526185,15.373147478356746,18.5877567144403,18.465117989963538,17.040183472941393,22.64949368102213,15.203615291326843,15.38262455275159,15.271631580131718
13,130.0,16.133829909314755,24.012898699520736,16.97952987762681,23.651598429105015,16.31565749208513,16.46236805347288,18.540445361001172,18.42565907700003,17.02648029438501,22.65185882263379,16.184450632302596,16.343229037163304,16.358952431683573
14,140.0,17.091635732172385,24.012422143895602,17.741906658503765,23.669126846639863,17.266983144956036,17.420631394397837,18.503946390222154,18.392453587337663,17.067080705861745,22.654552704293135,17.055835727021094,17.186274196300637,17.311510596358023
15,150.0,17.92767203726654,24.117280387519646,18.41692366175923,23.620360872390954,18.10038103142928,18.263869568120487,18.47666141696069,18.37292503303044,17.00548442781143,22.657165998344603,17.823996585454587,17.926567995989114,18.14839564791775
16,160.0,18.66386290934527,24.103748916033773,19.01191084390338,23.743676636226134,18.833573970379923,19.007997511098196,18.45305844024196,18.34827886254648,17.053726222644997,22.659722541158565,18.50792653957651,18.577867556509272,18.8848469472807
17,170.0,19.30925570877286,24.124579974311743,19.547198243139952,23.703094844222203,19.478775808668324,19.666654534427597,18.43419179167853,18.334608793917237,17.060574939050422,22.661401985883977,19.116939296101148,19.151136383486072,19.53424813731918
18,180.0,19.880851943357424,24.14190739817592,20.01867575955438,23.712422964115348,20.049688568226586,20.249272731770102,18.420646549363486,18.325501963652574,17.012921905871767,22.66382972198783,19.65774555916913,19.658186799166543,20.109537603713097
19,190.0,20.38223236548897,24.156710060837256,20.44649714600697,23.71915780842042,20.557425621348123,20.77015766694405,18.406227713422254,18.311312482205356,17.139965799991398,22.72176002455753,20.141866006263765,20.106619308837374,20.619050133058757
20,200.0,20.836035861610615,24.170041867893826,20.82846198150871,23.726307034801955,21.00564689123451,21.23442627521984,18.396353034312394,18.30038912493197,17.076605143445995,22.61491880627691,20.57402956268766,20.505293680841802,21.07450572002997
21,210.0,21.23082817511372,24.18131481559263,21.166648012954905,23.73251945580152,21.410686674148813,21.64994888412961,18.38594217792825,18.30025961392777,17.08195099534912,22.66834566943679,20.967044432216344,20.860824644294254,21.481420504707636
22,220.0,21.59585385081315,24.191247621077125,21.487477269327208,23.736749100050595,21.77157142008265,22.02444866783943,18.379508094343418,18.282890524078994,17.15976050617353,22.670370397881346,21.314260411235846,21.177917132270668,21.846986322676823
23,230.0,21.910361411376407,24.345370731408657,21.766522956038607,23.742651193806083,22.095143915811008,22.362512979710473,18.379082882743838,18.301873200779916,16.988722979809218,22.67082632828267,21.633574433923076,21.462829074989617,22.177737529291893
24,240.0,22.206822172908776,24.046187339615763,22.021734936721966,23.74614950729105,22.391662731304084,22.668369893398776,18.358436321630432,18.258796686531248,17.01021745255629,22.672205562414565,21.922909404858668,21.718799345650826,22.472620495668952
25,250.0,22.470150171820652,24.212637251368076,22.255325410097473,23.74914319737526,22.655139040707343,22.947894645242886,18.364555501513607,18.291228199567453,17.310103340967554,22.672165896311693,22.185205435337295,21.949465064064352,22.744394118660157
26,260.0,22.70322086478911,24.218683633232256,22.47682913256334,23.754063963255753,22.900018242743457,23.20125979717702,18.36289353746924,18.270274832158577,17.016688872149864,22.674912886203394,22.422868799299366,22.158558085771,22.989962721980678
27,270.0,22.927269159590402,24.22443200205601,22.667761351950254,23.75624609864912,23.124687667017348,23.431711148523505,18.357299393051147,18.264839334753397,17.003997125737566,22.673538481509283,22.6444009692417,22.347811458368067,23.21404232792079
28,280.0,23.125148729913953,23.9881413014432,22.84740904410326,23.7602353727293,23.317228888915917,23.647748365714094,18.342323521171103,18.274915396675166,17.17984764578719,22.676091869031303,22.84571248798389,22.52027515882407,23.42219655116971
29,290.0,23.30790926039866,24.54551380179128,23.02294961908224,23.76081364879453,23.512195305925765,23.84077587087768,18.37379011107128,18.28382217390208,17.113965876993635,22.674627101558215,23.029236147287687,22.67732631759946,23.60852648022576
30,300.0,23.476958142652983,24.24612656519087,23.16844409110951,23.76546590135998,23.678512748653013,24.02224689840673,18.317491616483824,18.21212559376292,17.116644681585687,22.67739517012916,23.199438816145825,22.820970163122812,23.784187282445107
31,310.0,23.629016300311015,24.094964355695236,23.313571689041723,23.766009916077323,23.83690378469316,24.188443649981526,18.359523248199487,18.29773926158158,17.28067361552931,22.676287844646996,23.364338115045133,22.95267739650267,23.942605051548572
32,320.0,23.78270169166572,24.766084185966886,23.452803698959343,23.768215733484425,23.98622577017882,24.34289599422609,18.345847387636102,18.2456776639332,16.982901613909846,22.67772148988678,23.510809802107502,23.073182522782464,24.09628658179314
33,330.0,23.904722879463122,23.696839522305314,23.569159850660657,23.772299140418163,24.12214557530775,24.488946478398173,18.338323619453845,18.272142810820892,17.124953982015434,22.67787084106062,23.642141607002856,23.185272149990436,24.233887469544623
34,340.0,24.026057134521356,24.46686829587517,23.687953923239593,23.77178742646431,24.24254631153666,24.616477361153656,18.30601150392786,18.244041748206637,17.127370872223953,22.67911623475312,23.777079805349796,23.287565353694497,24.35505588423146
35,350.0,24.15775350532972,23.817345138414257,23.79422650328883,23.774216121435376,24.36525394640946,24.748625444478968,18.416241065373164,18.267411121541624,17.12882054209839,22.67778171543392,23.8920260427575,23.38254091597376,24.480319712434046
36,360.0,24.256829253198486,24.56681765368561,23.90070139894773,23.774254870859146,24.47691722482841,24.859330278913113,18.266369764764935,18.22920773597655,16.99711352956973,22.678815169283695,24.0050433896018,23.47080832404655,24.598064136508704
