,temperature,A1--Cu--fcc a=3.5200,A1--Cu--fcc a=7.3760,A15--beta-W a=4.5121,A2--W--bcc a=6.0225,A3'--alpha-La--double-hcp a=2.4856,A3--Mg--hcp a=2.4831,A4--C--dc a=12.0450,A5--beta-Sn a=9.8513,A7--alpha-As a=7.2483,Ah--alpha-Po--sc a=5.2156,oqmd-1214817 a=8.7000,oqmd-1214906 a=6.1184,oqmd-1216067 a=2.4847
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.01765417454034688,5.7153640413714095,0.025389621011276144,9.25826459914655,0.021125874407497393,0.021238143404782066,6.880107298738033,7.312236920556199,8.779873367542029,11.893365983770497,0.059379593383809395,0.03725531631739813,0.02172689514094024
2,20.0,0.17190546296797585,15.529841566983787,0.3684327092475885,18.037085413366995,0.2037572374084406,0.1912712614211797,12.910019602602311,12.977842043733979,13.675926743370825,19.607460936425635,0.4774547536453167,0.4088425101436045,0.20228500518419104
3,30.0,0.7543251665872829,19.933575116277307,1.4977936892097798,21.36893975288537,0.8480489281805927,0.7752349241126656,14.81307704927824,14.826313467773984,15.152084793868575,22.27598603121374,1.4686372101670766,1.3943934367298387,0.8293745814451227
4,40.0,1.9943008297838782,21.921253709606024,3.2958717675679945,22.786197343671944,2.1365482735945895,1.9552247930966242,15.572652270173604,15.574404918243367,15.731813000022388,23.375736457345933,2.931986904838708,2.8744930088742677,2.0842420537995068
5,50.0,3.7735955165764397,22.942799626684195,5.3642964302727805,23.495842411057723,3.922209266040917,3.6157712904020824,15.942813498459412,15.94119130318955,16.012409247782227,23.91900541354464,4.654521914657224,4.622495228929472,3.8311110373596713
6,60.0,5.8181519677499685,23.527817517870037,7.415231166655592,23.896786151849465,5.9428451507557964,5.5251427005698766,16.1490762012464,16.146214903628838,16.168223186478215,24.223831799208618,6.451885221116478,6.458169974562714,5.817591878727744
7,70.0,7.891554243863111,23.891419292455183,9.306939167127219,24.144030706565147,7.981374016388239,7.482429545952897,16.27525755065071,16.271866261753384,16.263352575474975,24.41105538949647,8.205518089922068,8.259146075334996,7.831385192658636
8,80.0,9.847572410121236,24.131932673263886,10.991124447775277,24.306767288836564,9.90358737824965,9.356118006807764,16.357894525503777,16.35425035073485,16.325575550241513,24.533976984866293,9.85091857878863,9.95230600076688,9.738933627582789
9,90.0,11.616289387340975,24.298929973088434,12.466737245057235,24.419385853198143,11.64442601412644,11.076370697582217,16.414890200671415,16.411115173681893,16.368455610201686,24.618899571821274,11.358217582325343,11.501122214850092,11.473628617817203
10,100.0,13.17675245264714,24.419446854590976,13.752187544407938,24.50046935329517,13.183805165687682,12.615967540054626,16.4558296733058,16.45198264430813,16.39923793411986,24.679970386381136,12.718114782898235,12.8932629217587,13.013170982002952
11,110.0,14.534693696930264,24.50919331106093,14.871399679531564,24.560747644726295,14.52666635226464,13.973096749796364,16.486212367107917,16.482323801658918,16.422072897570708,24.72533207434443,13.933096628227933,14.130884956994898,14.360432492965385
12,120.0,15.708210533316201,24.57778430885145,15.847802389697751,24.606757816418273,15.689861632405698,15.159230610632443,16.50937352854956,16.505460115276875,16.43947474994573,24.759934145550382,15.012030585802798,15.223946709356166,15.530627532335641
13,130.0,16.71964933289951,24.631363558752316,16.702217590980553,24.642662765551062,16.694542099806657,16.191615314976573,16.52742990434377,16.523501213105146,16.453037845701633,24.786923156358515,15.966828823750053,16.185964584451714,16.543724458193477
14,140.0,17.591436016758752,24.674001757515764,17.452441561926904,24.671213614236557,17.562150588861602,17.08902673329012,16.54177677156213,16.537838499313008,16.463812443823926,24.808375866837594,16.810421762529092,17.031490425086698,17.420361974269984
15,150.0,18.344173008366518,24.708480788211805,18.113462180671704,24.694286661425412,18.31253647435107,17.86957854679287,16.553363806585377,16.549419450761352,16.472513045661188,24.825707218427524,17.555577144150668,17.77471192608878,18.17986853984274
16,160.0,18.995948602501365,24.736753136837272,18.697856303132795,24.713196683444977,18.963232590376435,18.549726965257676,16.562855405733007,16.558907168317003,16.479639304415453,24.83990790155658,18.214261159888885,18.428748573789193,18.839455597515936
17,170.0,19.56225205679907,24.760221346421027,19.216191660122433,24.72888690284076,19.529327218772114,19.143932104148387,16.570727587874497,16.56677688409663,16.485549102191147,24.85168817502267,18.797338336209478,19.005359478510083,19.414025243121635
18,180.0,20.05616379004843,24.779913657307333,19.67737740061763,24.74204808067105,20.02361507137404,19.6646568521893,16.577328588955925,16.573376343552923,16.490504168252166,24.861567912113063,19.314475119630927,19.5148835637447,19.916274985550732
19,190.0,20.488648635233112,24.796597614510958,20.088953911872633,24.753195387158165,20.456859139646888,20.122523148484973,16.58291789323081,16.578964717937623,16.49469949199193,24.869934662064974,19.774159541517957,19.966302456532976,20.35692765087697
20,200.0,20.868867248940596,24.810855441614315,20.457328098733598,24.76271931419995,20.838078408006034,20.526528275999784,16.587692039275836,16.583738342418574,16.498282744292073,24.877082071826887,20.183781787281045,20.36736125416077,20.74499756659112
21,210.0,21.20446710167674,24.82313519204985,20.787963824829898,24.77092017654678,21.174821510716725,20.88427108437193,16.59180208288432,16.587848138328493,16.50136738445743,24.883235904144538,20.549742080158207,20.724710199598913,21.088049971934748
22,220.0,21.501838275202065,24.833786173205343,21.085536619708858,24.778031975753645,21.473410061622527,21.20216429777283,16.59536566114297,16.591411652573537,16.504041776482943,24.888572022648383,20.877566246471027,21.044047166200613,21.392435064810133
23,230.0,21.766330984281137,24.843083930494192,21.354060107549675,24.784239213763612,21.73914728806801,21.485623171815043,16.59847548326502,16.59452153332752,16.50637554008286,24.89322905719929,21.172018107476568,21.33025081862069,21.66349068160454
24,240.0,22.002437068826485,24.85124816264823,21.59698997739389,24.789688938403064,21.9764932145153,21.73922804743945,16.601205408543738,16.597251597960092,16.508424137096352,24.897317473048435,21.437203212265093,21.58750004619166,21.905713733662807
25,250.0,22.213939777944116,24.858455762628626,21.817309978496112,24.794499504842122,22.189209976054613,21.96686187761784,16.603614863322885,16.599661243996444,16.51023219046131,24.900926165122705,21.676661609493433,21.81937844245552,22.1229032235608
26,260.0,22.404036646229493,24.864850441901815,22.017603404329414,24.79876703723809,22.38048152672703,22.1718253134859,16.605752096618257,16.601798700538996,16.511835920231555,24.90412731969042,21.893449169189065,22.028964273708066,22.31827860041762
27,270.0,22.575440010480612,24.870549923684454,22.20011276666492,24.80257025512824,22.5530119094815,22.356932399963988,16.607656610380673,16.603703455739943,16.513264994705775,24.9069800444481,22.09020793974532,22.218907175784423,22.49457728559474
28,280.0,22.730459174193605,24.87565138103171,22.366789791684024,24.805974120748644,22.70910582554463,22.524589879335885,16.609360995184453,16.605408090509886,16.51454388016294,24.90953311133689,22.269226496832058,22.39149312350477,22.654134885169068
29,290.0,22.871067615289302,24.8802355938531,22.519337439932904,24.8090326252013,22.850734708486648,22.6768628210679,16.610892331548627,16.606939678774513,16.51569288041502,24.9118270508201,22.43249142079941,22.548699256929755,22.798951149023978
30,300.0,22.998958049377602,24.884370156864257,22.659245322146166,24.81179093813309,22.979590981341577,22.81552893684535,16.61227327089647,16.60832086750708,16.516729024253074,24.913895768130267,22.581731056482532,22.69224005426908,22.930744259888684
31,310.0,23.115587646421968,24.88811197894456,22.787819626082015,24.814287081779614,23.09713270011747,22.94212357620112,16.613522877149443,16.60957071755086,16.517666612372864,24.91576780077271,22.718452641938253,22.823606187760856,23.050995593942943
32,320.0,23.22221526335069,24.89150924713594,22.906208466648966,24.816553245901023,23.20462037942736,23.057977064228904,16.614657287252523,16.610705363905183,16.51851775666701,24.917467306874546,22.84397378632895,22.944097227367738,23.160986709085478
33,330.0,23.31993219560582,24.89460298186996,23.01542340943248,24.818616829002437,23.303147455774145,23.164245751380978,16.61569023436341,16.61173853844398,16.51929275980877,24.919014847251027,22.95944915813846,23.054849189384946,23.261829991233615
34,340.0,23.409687657832457,24.8974282787122,23.116357786867557,24.820501269040964,23.393665565051414,23.261937898420687,16.61663346484424,16.612681986866015,16.520000444123927,24.920428009407228,23.065893127347497,23.156857773410042,23.354494119587404
35,350.0,23.49230996779347,24.900015305731685,23.209802319965853,24.82222671088247,23.47700558423935,23.351935314153447,16.617497073399672,16.613545803641436,16.52064838356044,24.921721908935254,23.164198996370168,23.250997995652977,23.439825291459105
