calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
c37e09e0-5ada-438e-b04d-b5df5ee7268d,Ni,A1--Cu--fcc,A1--Cu--fcc,3.519999437550094,A1--Cu--fcc--vacancy,vacancy,1.600,-2.765,-0.000,-0.000,-2.765,-0.000,-2.765,False,-0.00000,-0.00000,-0.00000,,,,,,
a88aab40-21b6-46f7-8cfe-af86541827a6,Ni,A1--Cu--fcc,A1--Cu--fcc,3.519999437550094,A1--Cu--fcc--1nn-divacancy,1nn divacancy,3.063,-5.694,-0.000,-0.000,-4.937,-0.069,-4.937,False,-0.00000,-0.00000,-0.00000,,,,,,
60154119-49d1-4a9e-acfe-70bc8fc1bbaa,Ni,A1--Cu--fcc,A1--Cu--fcc,3.519999437550094,A1--Cu--fcc--2nn-divacancy,2nn divacancy,3.266,-5.506,0.000,-0.000,-5.506,-0.000,-5.814,False,0.00000,0.00000,0.00000,,,,,,
0c9e88de-bbe0-4cfc-aff0-1ef1d55eaab9,Ni,A1--Cu--fcc,A1--Cu--fcc,3.519999437550094,A1--Cu--fcc--100-dumbbell,100 dumbbell,4.914,17.392,-0.000,0.000,17.392,0.000,17.058,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
15c307e3-5cf4-415f-8115-1d3e1584af2e,Ni,A1--Cu--fcc,A1--Cu--fcc,3.519999437550094,A1--Cu--fcc--111-dumbbell,111 dumbbell,4.914,17.392,0.000,0.000,17.392,0.000,17.058,True,-0.00000,-0.00000,-0.00000,,,,0.57735,0.57735,-0.42265
32ed8f37-9b5c-4b35-ab9c-f304dde4b5cf,Ni,A1--Cu--fcc,A1--Cu--fcc,3.519999437550094,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,5.121,9.211,5.935,0.000,9.211,-0.000,12.127,False,-0.00000,-0.00000,0.00000,0.00000,0.00000,-0.00000,,,
e6a2139e-2449-4223-8a95-1494476659fd,Ni,A1--Cu--fcc,A1--Cu--fcc,3.519999437550094,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,5.401,22.471,-0.000,-0.000,24.559,0.000,24.559,True,1.10105,-0.00000,-0.00000,0.74792,0.00000,0.00000,,,
5cca9bf5-776a-4efd-8e80-ec69bf684032,Ni,A1--Cu--fcc,A1--Cu--fcc,3.519999437550094,A1--Cu--fcc--110-dumbbell,110 dumbbell,5.802,16.028,-0.000,-0.000,9.428,5.199,9.428,False,0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,-0.00000
438f06c1-116c-453e-a78e-33f27b0d0ee8,Ni,A1--Cu--fcc,A1--Cu--fcc,3.519999437550094,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,6.915,0.459,-0.000,-0.000,0.459,-0.000,0.459,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
c531e7a2-b70a-4d52-8357-b110dcfe07ef,Ni,A1--Cu--fcc,A1--Cu--fcc,7.375990708299059,A1--Cu--fcc--vacancy,vacancy,-0.012,0.000,-0.000,-0.000,0.000,-0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
