,temperature,A1--Cu--fcc a=3.5200,A1--Cu--fcc a=7.3760,A15--beta-W a=4.5121,A2--W--bcc a=6.0225,A3'--alpha-La--double-hcp a=2.4856,A3--Mg--hcp a=2.4831,A4--C--dc a=12.0450,A5--beta-Sn a=9.8513,A7--alpha-As a=7.2483,Ah--alpha-Po--sc a=5.2156,oqmd-1214817 a=8.7000,oqmd-1214906 a=6.1184,oqmd-1216067 a=2.4847
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,3.790754783883748e-08,0.36702010898820026,1.7626211245530724e-07,0.30865694869974714,5.492512946379996e-08,9.892564626035106e-08,0.010321074683721593,0.01039550497912976,0.007212900045185946,0.07421111804970297,-6.547327090778385e-08,-1.596686544237692e-07,6.104494708058854e-08
2,20.0,2.500850201991956e-07,0.013870974998170305,7.484050428475913e-07,0.006337173704096681,3.218367463076288e-07,5.819985409391677e-07,0.008275073364725905,0.00833795775626426,-0.001651311655130666,0.003205064774164519,2.265448361323916e-07,-6.851210342449856e-07,3.924280747158023e-07
3,30.0,9.328941950814737e-07,-0.1050453384916769,2.0160574372925535e-06,-0.14204254272042785,1.1970797614336615e-06,1.942237420558453e-06,-0.0018404315494798618,-0.0019149456107295367,-0.0007744843207690087,-0.05976437584316045,1.2669989093384319e-06,-1.4467006228109498e-06,1.413200054836941e-06
4,40.0,2.394229830749344e-06,-0.06724288635576295,3.9520063785580334e-06,-0.0002647479626731735,3.040990141811365e-06,4.537403115153261e-06,-0.0013168810726764313,-0.0013149706966137618,-0.00047297985005222024,-0.0011948157737555502,3.1172714489825307e-06,-1.9400211299706286e-06,3.4848498589906197e-06
5,50.0,4.68581914374098e-06,-0.0009470404123963831,6.2225585692719225e-06,0.00012595105277782894,5.866014144390413e-06,8.277050605094416e-06,-0.0009296402643460311,-0.0008991330011780779,-0.0003284751036729946,-0.0004767798369523768,5.5846903516173315e-06,-1.8554942777833555e-06,6.590760398442149e-06
6,60.0,7.585789303229531e-06,-0.0001607169713030806,8.540320686342e-06,2.8059412645724916e-05,9.372723765077392e-06,1.2750433678123748e-05,-0.0006715347446801872,-0.0006363504920181591,-0.0002456975804107731,-0.00025435711764669927,8.39099724848134e-06,-1.2152701874536387e-06,1.0399100905127371e-05
7,70.0,1.078162215912527e-05,-6.11258332451597e-05,1.0716232735946563e-05,1.276721903708857e-05,1.3189078377336519e-05,1.7511306937558305e-05,-0.000501397733212113,-0.00046917628402596027,-0.00019287923904396149,-0.00015657364426084207,1.129278066992657e-05,-1.8986491044568097e-07,1.4514160664590248e-05
8,80.0,1.401473412443101e-05,-2.6054166076218107e-05,1.2683226671200329e-05,1.0901146210096142e-05,1.7013876892632923e-05,2.221627754002372e-05,-0.0003866719478958269,-0.0003589743774664626,-0.00015700269052153565,-0.00010523426591823611,1.4114193017779464e-05,1.0421142355588448e-06,1.861932656113702e-05
9,90.0,1.710862186713672e-05,-9.471966041594324e-06,1.4441846698600939e-05,1.12493710282096e-05,2.0648981034988047e-05,2.6648368439447184e-05,-0.0003067726684571605,-0.00028337169457645606,-0.00013092800352513284,-7.519762977808711e-05,1.6765244257326458e-05,2.3429196418609934e-06,2.2510252507222318e-05
10,100.0,1.9960454167185385e-05,-8.81609416345181e-07,1.6001806447387396e-05,1.1475084359677834e-05,2.398689890674515e-05,3.069468979696186e-05,-0.00024931688929388617,-0.00022954901643116647,-0.00011142663503292258,-5.628422388810138e-05,1.9201168361315037e-05,3.6245483962762755e-06,2.6076511416174243e-05
11,110.0,2.2529183455027144e-05,3.727533856908948e-06,1.737313052295295e-05,1.153074526119162e-05,2.698317973173364e-05,3.431128316886347e-05,-0.00020679483196868183,-0.00018998568224103904,-9.66028328446141e-05,-4.3555458780733705e-05,2.140499857298973e-05,4.8363077414368214e-06,2.927387242904119e-05
12,120.0,2.4809647925674948e-05,6.458927593566491e-06,1.8581023496968193e-05,1.143265404252955e-05,2.963294139783336e-05,3.749754244423827e-05,-0.0001744835669063948,-0.00016007410889954694,-8.469951480913474e-05,-3.463588045586207e-05,2.3379645291846332e-05,5.95285865052885e-06,3.2097149276210514e-05
13,130.0,2.6815721999179535e-05,7.892737589773453e-06,1.9652763050790685e-05,1.1130946387831826e-05,3.1952587357579344e-05,4.027789241741094e-05,-0.00014937171409227406,-0.0001368961371349787,-7.501109601341834e-05,-2.8158576362296313e-05,2.5136122720229216e-05,6.965605494136834e-06,3.456579546372836e-05
14,140.0,2.856963695521898e-05,8.753282654860039e-06,2.060041079217264e-05,1.0738645053770438e-05,3.397014375818499e-05,4.2687937136194654e-05,-0.00012951084053826854,-0.00011862280598217807,-6.705044207876296e-05,-2.3315267183258177e-05,2.670024848234067e-05,7.87495465177185e-06,3.67113894982909e-05
15,150.0,3.0094769145302797e-05,9.063150894963182e-06,2.1443779327459318e-05,1.0393800910003318e-05,3.571720817078045e-05,4.476608186443341e-05,-0.00011350160112176618,-0.000103897821714864,-6.0514599156507866e-05,-1.9605764015960512e-05,2.808666938701696e-05,8.686057544528946e-06,3.856620015376901e-05
16,160.0,3.1418787689168844e-05,8.997616922864872e-06,2.2193995156823994e-05,9.953324382396826e-06,3.7225227409308497e-05,4.6551026156227787e-05,-0.0001004008081532611,-9.187956760241246e-05,-5.509048311761455e-05,-1.6706169839738887e-05,2.9311321235619178e-05,9.408046962518845e-06,4.016512200851798e-05
17,170.0,3.256834242093023e-05,8.908505875776666e-06,2.286825934393719e-05,9.419829558672573e-06,3.852379269979428e-05,4.807981659723155e-05,-8.955981111900225e-05,-8.199104902564404e-05,-5.0355366760697335e-05,-1.4397676023510672e-05,3.040039651203697e-05,1.0049212346685266e-05,4.153978751310259e-05
18,180.0,3.356589848625133e-05,8.724005689245153e-06,2.347649399215759e-05,8.975520739569915e-06,3.9639787753382746e-05,4.9384113650381e-05,-8.045284989358611e-05,-7.363162874420575e-05,-4.6379484798377764e-05,-1.2531760208509606e-05,3.136906415200222e-05,1.0618546709892154e-05,4.2719129233436e-05
19,190.0,3.442815273975561e-05,8.483990236058748e-06,2.4024115086844882e-05,8.549102300093802e-06,4.0599315285156844e-05,5.049321559881113e-05,-7.273604806127394e-05,-6.654935111131037e-05,-4.281198499673919e-05,-1.1119515890481594e-05,3.223094723275822e-05,1.112457896317367e-05,4.372806721259093e-05
20,200.0,3.517732428633393e-05,8.212794159809605e-06,2.452448630449381e-05,8.144034719672218e-06,4.1419981426327994e-05,5.1433356054666714e-05,-6.615208286739284e-05,-6.058086966849781e-05,-3.9586028912380455e-05,-9.857286276151404e-06,3.299825561094474e-05,1.157397598970595e-05,4.458875856741551e-05
21,210.0,3.582647759266702e-05,7.92651171063685e-06,2.4970078466652995e-05,7.76064170744155e-06,4.21204956397552e-05,5.222497385480696e-05,-6.048720867160256e-05,-5.5374660996114996e-05,-3.685710491721844e-05,-8.684355420122048e-06,3.3687002189333504e-05,1.1974862011839234e-05,4.532132910796662e-05
22,220.0,3.638919109942501e-05,7.636005149191469e-06,2.537980547420078e-05,7.40031010252772e-06,4.271873970463525e-05,5.288705608351497e-05,-5.55746761752379e-05,-5.0910139293814404e-05,-3.434001988608225e-05,-7.78655536798842e-06,3.4303972327281034e-05,1.2332473828948447e-05,4.59420279282265e-05
23,230.0,3.6875632448771964e-05,7.2202640647519215e-06,2.5762677886121546e-05,7.062146390810636e-06,4.322457118433023e-05,5.343639098408317e-05,-5.1185495800279317e-05,-4.6823169501712086e-05,-3.221429937936657e-05,-7.020971115215558e-06,3.4855171269414474e-05,1.2651928687664615e-05,4.646627988587789e-05
24,240.0,3.7293758560077426e-05,6.954855767475223e-06,2.6107247030774237e-05,6.744893142521357e-06,4.365175610300247e-05,5.388666269363125e-05,-4.7431955962191514e-05,-4.34089348770716e-05,-3.0498039818012438e-05,-6.362462123694687e-06,3.5354824386507424e-05,1.2938462879339645e-05,4.690416577629739e-05
25,250.0,3.765961885160123e-05,6.82606554838814e-06,2.642100571307145e-05,6.448450994838745e-06,4.400942299367619e-05,5.425058167568068e-05,-4.417700095317892e-05,-4.0432923948709854e-05,-2.8618755765897316e-05,-5.791812083796653e-06,3.5807295685795155e-05,1.3195514954430602e-05,4.726639141219832e-05
