,temperature,A1--Cu--fcc a=3.5200,A1--Cu--fcc a=7.3760,A15--beta-W a=4.5121,A2--W--bcc a=6.0225,A3'--alpha-La--double-hcp a=2.4856,A3--Mg--hcp a=2.4831,A4--C--dc a=12.0450,A5--beta-Sn a=9.8513,A7--alpha-As a=7.2483,Ah--alpha-Po--sc a=5.2156,oqmd-1214817 a=8.7000,oqmd-1214906 a=6.1184,oqmd-1216067 a=2.4847
0,0.0,208.44447464391837,-0.28119508173581037,202.74512243891806,-0.08700219756510644,197.5831029475568,188.6434327307223,-0.12807101840230006,-0.15554683572105202,-0.11070669356169173,-0.25138512701547455,176.0633210585891,178.48107798997898,194.6080511713013
1,10.0,208.44426619593816,-0.14505872347459475,202.735579886104,-0.061371803884842174,197.58301466389005,188.64338242523593,-0.22993618285219034,-0.2784782207486262,0.5381461958647452,-0.20230033601387934,176.05927494067123,178.48115060212663,194.60795757973904
2,20.0,208.44118482808344,0.023466215265639412,202.67940752975034,5.4315719493515886e-06,197.5812802777202,188.6418270056598,0.674267617018191,0.8052618803967385,0.8667429052172171,2.936312237848363e-06,176.0354381362941,178.48239490017275,194.60623358134293
3,30.0,208.42828366261165,2.3976377328872956e-08,202.55604754731448,0.2434172036524633,197.573476120059,188.63484309147395,0.7246947600404084,0.8834445914943985,1.3024420064987023,0.3817951055903468,175.988329531167,178.486862486287,194.59858205065112
4,40.0,208.39838245625484,0.4519994661085659,202.37033471062423,1.3766588021153456,197.55488383180767,188.61797394495812,0.8678180018066188,1.0870962554191042,1.787708464698325,0.8818288892608208,175.91952596952657,178.4949349785104,194.58028658015039
5,50.0,208.35038423549014,1.6822059837861385,202.14032833177313,2.1656590301224954,197.52523453195383,188.59035098131855,1.0709337700994117,1.3687746840869355,2.307643806644271,1.4614431862125845,175.8319513474729,178.50550568935853,194.5508235179146
6,60.0,208.28919311355554,2.7857912563224527,201.8840970879639,3.027264391081949,197.48866671831146,188.55509170221433,1.316321223204731,1.7044507873992067,2.854517938187745,2.108223500993474,175.7292552688476,178.51765309115882,194.514019764221
7,70.0,208.22221586095208,3.9251110752580227,201.61486911245842,3.9583038194902036,197.45121348833158,188.51742832472348,1.5937489019338347,2.0808735256046043,3.4241636966827858,2.8117890655379676,175.6151696841402,178.53127113059344,194.47570526983498
8,80.0,208.15665052955123,5.124634977011273,201.34114667680404,4.950570228163873,197.41886161348626,188.48303039884465,1.8968290995399604,2.4899802914897964,4.013028507218572,3.5643620831237146,175.49294821975883,178.54682481808788,194.4417902589023
9,90.0,208.09835790750697,6.386005767239988,201.0681184231746,5.996573667635973,197.39653602144583,188.4569507460523,2.221307293795698,2.9264299136827554,4.618790154705052,4.359886767161531,175.3652930117746,178.5649187682229,194.4172528628505
10,100.0,208.0514242348399,7.705366638429618,200.798709209893,7.0909011323581765,197.3878274906613,188.44327064187453,2.5641647846030486,3.3864406625166588,5.2399400332955075,5.193800091380514,175.2344385293683,178.58604715658691,194.40585483194667
11,110.0,208.0184441617056,9.079685629083349,200.53441459394725,8.229101499713659,197.39509720188295,188.44502739534983,2.9231585510362073,3.8671953455450625,5.874612518073828,6.062269074721933,175.10205824308161,178.61049543685976,194.41015574607366
12,120.0,208.00080416016695,10.504151014522918,200.2758138456438,9.406938680346162,197.41969274573148,188.4643304080562,3.296546286124552,4.366502480720026,6.521610835321504,6.96218591135989,174.96942963449789,178.63833074999874,194.43176105490062
13,130.0,207.9990633112044,11.975468912469877,200.02309763239302,10.6213300981471,197.46222256093412,188.50254602234668,3.6829567556113307,4.882621424105995,7.180263632587057,7.890953432011124,174.83742372558288,178.66944115622334,194.4714689637624
14,140.0,208.01316160659007,13.490423205707613,199.77614952799388,11.86952140866628,197.5227439314097,188.5604874446302,4.081252355367725,5.414119926357437,7.849518531959103,8.846366643134964,174.7066490255124,178.703588001285,194.52960388522953
15,150.0,208.04268685568258,15.045514368953203,199.53471257487624,13.149141833680611,197.60099053734137,188.63855196052677,4.490488798455182,5.959781028944151,8.528862565505907,9.826533661014736,174.57756058410942,178.7404439281937,194.60608298435352
16,160.0,208.08693083135844,16.639491589782487,199.29851894231348,14.457538889641324,197.69644474924377,188.7368301427571,4.909875304309935,6.51861847293872,9.217182774027648,10.82981350469692,174.4503318148345,178.77963491468827,194.7005772594478
17,170.0,208.14514288410325,18.269461471910358,199.06720849811262,15.793919116041724,197.80848478586336,188.85522166897755,5.338723471333805,7.089719779491927,9.914186471141877,11.854769442397133,174.32509394649503,178.82077403461838,194.8126268768203
18,180.0,208.2164670704445,19.93341086258648,198.84056884150294,17.156233628571833,197.93640306561156,188.9935055578764,5.776436606213454,7.6723334696425605,10.619377843179205,12.900127644978737,174.20191456114446,178.863462159633,194.94167039296045
19,190.0,208.30009457529064,21.629526894853317,198.6182652609132,18.54306202142179,198.079487135046,189.15133112816616,6.222500595759896,8.26580920845909,11.332018986060735,13.964761715240435,174.0807675109919,178.90732470590692,195.0871236455911
20,200.0,208.3951328923413,23.356175172848804,198.4001054874874,19.953120715674494,198.23705969619417,189.32835371682592,6.676444984456277,8.869530507891007,12.052359742985493,15.048043159293558,173.961607704525,178.95199433055672,195.24835821540054
21,210.0,208.50091212215386,25.111880173055056,198.18586852704306,21.385262391475575,198.40838127069108,189.52417387341092,7.137860183089872,9.482952747258757,12.779686108731728,16.14833824427404,173.84433287917113,178.99713306416456,195.42478762124864
22,220.0,208.61659429145408,26.895296634029478,197.9752475798156,22.838447069091078,198.5928472007106,189.73836489129275,7.606369471651443,10.105636772355851,13.513676473558235,17.265161141906486,173.72892397944614,179.04243264556587,195.6158326517926
23,230.0,208.74163186213949,28.70519653943928,197.7682341332425,24.31172020806365,198.78983834240853,189.9705166469198,8.08164273005356,10.737090657361223,14.254364216330387,18.397766362816355,173.61520685886362,179.08760027471592,195.82094664475096
24,240.0,208.8752601087107,30.541833293417383,197.564617443472,25.80422159365444,198.9987516821036,190.22022333535534,8.563400786579745,11.377046477493181,15.000712790377259,19.54546551667379,173.5031145280346,179.13237779940735,196.0396388186942
25,250.0,209.01701396894563,32.40131577154873,197.36423539849082,27.315153096944172,199.2191077729055,190.4870834499914,9.051306182428709,12.024951646903109,15.752564807943463,20.707632577015136,173.39256950020334,179.17652724451742,196.27136726898988
26,260.0,209.16637496689822,34.284150645710106,197.16695626583729,28.843778029084646,199.45036343588478,190.77073840583813,9.545147082349683,12.680654745464985,16.510875150841056,21.88368471084702,173.2834761935191,179.21983032143154,196.51570569138298
27,270.0,209.32276540121586,36.18945309268386,196.9727824502999,30.38942821784534,199.69211118300353,191.0708151360174,10.044699434443146,13.343774820326527,17.274273409395388,23.07309853847354,173.17571212816145,179.2620954441284,196.77222180455578
28,280.0,209.48585228252557,38.1164062244146,196.78153499454348,31.951472595962226,199.94399378035064,191.38693425265018,10.54974021340099,14.014001883536057,18.042516955712696,24.275368827083827,173.06922738107343,179.30314424197203,197.04051007975562
29,290.0,209.6552176293855,40.062414542434475,196.59311366216602,33.52933416038105,200.2054602333183,191.71881642419413,11.06002498809806,14.69115373835107,18.816046173865832,25.49004635564762,172.96393805224835,179.3428196883786,197.3202415115932
30,300.0,209.8304998249261,42.03088957987499,196.40756605795062,35.12246255975574,200.4763025857651,192.06609576585117,11.575498930576568,15.37500669373995,19.594448463076816,26.716693672683505,172.85973638296613,179.3809774783037,197.6110276186215
31,310.0,210.0113810205043,44.01892914313592,196.22470703025232,36.73036081274521,200.75611406742902,192.428484258547,12.095790876143312,16.06510010775354,20.37756394962914,27.95492227809304,172.75653335461038,179.41748802166722,197.91257157816304
32,320.0,210.19751501930193,46.02485851042819,196.04450947011316,38.35254825730284,201.04459831419632,192.80567932124544,12.62088931674723,16.76152736842892,21.165758093030806,29.204351797896585,172.65435191929026,179.45223488499104,198.22453658119005
33,330.0,210.3887718622834,48.05250727968516,195.86700270800569,39.98858143462251,201.34151853065606,193.19740302349746,13.15062347817573,17.463931137932967,21.95794810575611,30.464636257100732,172.55311541531688,179.4851078364904,198.54671395618226
34,340.0,210.5847412678942,50.094402737939774,195.69205014209396,41.638051665102175,201.64661489081143,193.60342733678885,13.68479224021405,18.172191209489746,22.754434372333286,31.735446308665843,172.45268338983806,179.51601894927632,198.87883154330615
35,350.0,210.78515713130767,52.15486190054395,195.51965031469095,43.30055687081666,201.9595616869246,194.02340792156966,14.223152502682273,18.886025512559442,23.555092435386335,33.01647535265308,172.3530942885469,179.54487717086997,199.2205353778426
36,360.0,210.99002617410162,54.22947376489606,195.34974781619667,44.97572949645535,202.280202603153,194.45721451015342,14.766009594548164,19.6053625589664,24.35980396981353,34.30742509969819,172.25423183496704,179.57160411502392,199.5716712988474
37,370.0,211.19903687870834,56.322172634383456,195.18237285497293,46.66321389182657,202.60834988992116,194.9045345388259,15.31282364833448,20.330269553073776,25.168091651801383,35.60802345218296,172.15605724555323,179.59613110311454,199.9321010418105
38,380.0,211.41186897736233,58.430708122877824,195.01745368947942,48.36268361940344,202.94371349551201,195.36513943254113,15.863663913772115,21.059798827132358,25.980575964954568,36.91800639957259,172.05863528753278,179.6183916489934,200.3014725528319
39,390.0,211.62864943093842,60.55465940927594,194.85504867060266,50.07383242815003,203.28613058350552,195.8388319796221,16.41833238012313,21.79334490637967,26.796799572779932,38.237135471778586,171.96184285817876,179.63833201944843,200.67971078975063
40,400.0,211.84906011600015,62.69362645037714,194.69497649699352,51.79634510728753,203.63545177655712,196.3254246247502,16.976809403292524,22.534732795577483,27.616668918395373,39.56516687277851,171.86565889321366,179.65589247719936,201.06652659274403
41,410.0,212.07289242190407,64.8507723206087,194.53731056437496,53.529954486531906,203.99164286967064,196.82464108132018,17.538859717506803,23.279543029897262,28.440104599954466,40.901887543703246,171.77002257400545,179.67103067997527,201.461829809202
42,420.0,212.30015660618145,67.01934200542891,194.38205313054797,55.274382388261245,204.3542897621301,197.33643494155436,18.104563192763486,24.029282753166463,29.267602724710766,42.24707584039767,171.67489269499063,179.68370002786796,201.86538588303006
43,430.0,212.53083037277833,69.20193013799594,194.22918429875304,57.02937866954042,204.7235272741309,197.86038135575907,18.673365831441963,24.783212075398882,30.09789664646846,43.60053468216341,171.58034392201048,179.69386381541221,202.2769868255831
44,440.0,212.76438800861192,71.39821712542512,194.0786624608225,58.79468476486551,205.09879511999446,198.39642076135064,19.24656282742239,25.541786583621384,30.93150226153557,44.96207596867641,171.4863387448356,179.70148306439293,202.69663155515778
45,450.0,213.00115327127344,73.60790441500745,193.93052530837232,60.570088396597676,205.48038566642268,198.94446718196826,19.82260292766365,26.30447869081302,31.768355329073223,46.331513237071164,171.39272504924972,179.70652622635976,203.12406533409037
46,460.0,213.24103691854023,75.83070195238759,193.78472096163125,62.35535643564277,205.86799932672272,199.504247187472,20.401772525284954,27.07171562989056,32.6083819892278,47.708667265006845,171.29964352331115,179.70896531341194,203.55940121017238
47,470.0,213.48343798119086,78.06240434432088,193.6413584605652,64.15025579429093,206.26163419331715,200.07558814814385,20.984369829656128,27.84296859927181,33.451497345044565,49.093371572051744,171.20683646691967,179.70876962726138,204.00213500933393
48,480.0,213.72873445386358,80.3099443988399,193.50018483538534,65.95462004252225,206.66109897248955,200.6582478420426,21.569974562775364,28.618378867264738,34.297650648649764,50.485468151159886,171.1144930306958,179.70591928533176,204.45217973268714
49,490.0,213.97671653680396,82.57313604680219,193.36139801735007,67.76821786028852,207.06599650771128,201.25221335561244,22.158662043817465,29.397790407391437,35.14685100560533,51.884802128155975,171.02266390437308,179.7003891418804,204.90946877749303
50,500.0,214.2273075858576,84.84509639700158,193.22502692034988,69.59088801884133,207.4765255108944,201.85728225966477,22.75040069311129,30.18093291541298,35.998237723071824,53.29123078202003,170.93109264793287,179.6921572481323,205.37442057533121
51,510.0,214.4807918128913,87.12881466003765,193.09082863924863,71.42242885752648,207.89282458293474,202.47310389905195,23.344892657372217,30.96769419368383,36.85378691672401,54.70459873171119,170.839958169129,179.68120705177162,205.84607832876998
52,520.0,214.73616034879132,89.42405933919439,192.9589731981571,73.26268137818953,208.3144910741094,203.1001186806754,23.94251015676182,31.759205604773943,37.71159695878363,56.124784286149406,170.7491951978128,179.66752204962236,206.32484301142878
53,530.0,214.99437054905647,91.73062801509901,192.82957168057806,75.11147152679935,208.74122292652922,203.73750254064132,24.54284696878193,32.55336865537993,38.572065471115195,57.551644423266616,170.65865925853603,179.65108883831297,206.810187677033
54,540.0,215.25492147985508,94.04830182332918,192.7025951976764,76.96863684407478,209.17352744314667,204.38568571594217,25.1457827638392,33.351761941638074,39.43523623902979,58.98506683560044,170.56854957964495,179.63188396020556,207.3021074015342
55,550.0,215.51754846557378,96.37686145673797,192.57757336418797,78.8340327637226,209.61037041645193,205.04346939839633,25.751927651579614,34.15368494935272,40.30109055658554,60.4249123486075,170.4787735188303,179.6099035548853,207.80154700632087
56,560.0,215.78222637970504,98.71612520533803,192.45521877061935,80.70749942915373,210.05307210297588,205.7120610229144,26.36022474618505,34.959004914274416,41.16954713767898,61.87107925247395,170.38922093597841,179.58513820540423,208.3069036799494
57,570.0,216.04954057775484,101.0659041592616,192.3350896328844,82.58889200900383,210.5000663467474,206.39076796856634,26.971466520508603,35.76762714971424,42.04055805080678,63.32345314325969,170.30009162458484,179.5575705759579,208.81930589231516
58,580.0,216.31861117421303,103.42601058064778,192.21725153247115,84.47809453291055,210.95212764783935,207.0791213408263,27.584865882014764,36.58016423334221,42.914090583512554,64.7819166839141,170.21116918317662,179.52719494291858,209.33749152887665
59,590.0,216.59035961544143,105.79155469785944,192.10174968609036,86.37494553702346,211.40903785298573,207.77735519711865,28.201545723036553,37.39490737704045,43.79009357291943,66.24637341037618,170.12249871089767,179.49400300962083,209.86178856297386
60,600.0,216.86409776021654,108.17195478726356,191.98869810474014,88.27931367498827,211.8705830347084,208.48597727025344,28.82028188193272,38.2142466872685,44.668529564867676,67.71482685616468,170.03426269865895,179.4579826770591,210.39257627457252
61,610.0,217.13947638976597,110.5621648287806,191.87783469094813,90.19109858652136,212.33675231772446,209.20328663387318,29.441592217011923,39.03618442885387,45.54937135471205,69.19094783062992,169.94610473740076,179.41913621344312,210.9295127886162
62,620.0,217.416994207548,112.96203441450677,191.76947505931312,92.11017347916385,212.80773794666877,209.93004113549907,30.064971323072562,39.86086683408755,46.432547472198124,70.67276897597323,169.858360836692,179.37744007657915,211.4721884979868
63,630.0,217.69627561009312,115.37139520531136,191.66337891654663,94.03639402266515,213.28290779393092,210.66691930080424,30.691614056788335,40.68815681433326,47.3180617161633,72.16019795245882,169.77067101008942,179.33291387678074,212.02146131509016
64,640.0,217.97786933849818,117.79009972530896,191.55979806680904,95.96968045997333,213.76360754741276,211.41281720844879,31.319543599419664,41.51986457379663,48.20584056910365,73.6531407065794,169.68348599222122,179.28553563492522,212.5756351779572
65,650.0,218.26129056848413,120.21801598547381,191.45829235238597,97.90990653793867,214.2471918634836,212.16726317960436,31.950083969974557,42.35287374806728,49.095883975841346,75.15151653852185,169.59642299499689,179.2353010597961,213.1360368106482
66,660.0,218.54620476117972,122.65499297115687,191.35983501495178,99.85696332511488,214.73606496372534,212.93143535146834,32.58204478333825,43.189474817624124,49.98812369400984,76.65522528030654,169.50962251798043,179.18221143364354,213.70248214146608
67,670.0,218.83320413012197,125.10088651710791,191.26301218123427,101.81076269439704,215.22966386965095,213.7066420039743,33.21940034414578,44.03197093245955,50.882550880406406,78.16421539206385,169.4233100903832,179.12626248449726,214.27419217253754
68,680.0,219.12169963696553,127.55557244338921,191.16877579756718,103.77118121101768,215.72660769894907,214.48627653592803,33.85515791177861,44.874451904182926,51.779121628118304,79.67838393620949,169.33683909990592,179.06745292070553,214.85219386017076
69,690.0,219.41217405986893,130.01892133679715,191.0771087070694,105.73813823336225,216.22825696028204,215.27678705719705,34.49374713732508,45.71651818450227,52.67780874374438,81.19767528753916,169.25071435936007,179.0057793350457,215.43467333855432
70,700.0,219.70428654853575,132.49081791661698,190.98776791333168,107.71154975161878,216.7342248304433,216.07305624756503,35.13670089614436,46.57009178842752,53.57858757128931,82.72198483872981,169.16496844440152,178.94123496581417,216.02270754600775
71,710.0,219.99806066259927,134.9773957894067,190.9008358200785,109.69129024434075,217.24463941894567,216.88179498043147,35.78139997683553,47.419659391411535,54.4814270209215,84.25127459117455,169.0792392122589,178.8738181009918,216.61567635080746
72,720.0,220.29329191182313,137.4655804378383,190.81650124181797,111.67730335269347,217.75726695421037,217.6965274126759,36.42397367324859,48.27732707050041,55.38629257949541,85.78545262474118,168.9938707421507,178.8035368612038,217.21497676832277
73,730.0,220.59052667616152,139.9619575199885,190.7342061051784,113.6694926221182,218.27482818312842,218.52361634051724,37.07203810156896,49.12888279837453,56.293146278300085,87.32445677002791,168.90870181308983,178.73038117910133,217.81983784200995
74,740.0,220.89004945985158,142.46640406775995,190.65498487475276,115.66774922591465,218.79628862601328,219.34929422857994,37.72081293762862,49.989346410021255,57.201993896674146,88.86822434222077,168.82377296958938,178.65435420367817,218.42882743599077
75,750.0,221.19026019362013,144.9788146110879,190.57769099962454,117.6775332839133,219.32208696464716,220.19447284132582,38.36787469682789,50.85480172565312,58.11278701210464,90.41669427079692,168.73883584237348,178.57545440176045,219.04228921011602
76,760.0,221.4921384536082,147.49907379351998,190.50310142734895,119.68755276958223,219.8520080035476,221.04400979879688,39.02275758698104,51.70618607859453,59.0254955983775,91.96979289220562,168.6545888553099,178.49367943378692,219.66284296087701
77,770.0,221.79533470110923,150.02709457906823,190.43092192515672,121.70342675985214,220.38487107496692,221.9033956965028,39.691020535592116,52.582230319820006,59.940102319019374,93.52745818747455,168.57004115312571,178.40903197711447,220.28821007389158
78,780.0,222.1005126168178,152.56276764989695,190.36081621245694,123.72504872923426,220.9213235904694,222.76107255034964,40.34265006951273,53.45352709550115,60.85659108355614,95.08964831905105,168.4859505494951,178.32150672013123,220.91638258505444
79,790.0,222.40701579177366,155.09888823149927,190.2937799477466,125.75238576722006,221.46322213596432,223.6229223139626,40.994214361101434,54.32297701242236,61.77491845463646,96.65627607600054,168.40203575205916,178.2311126800894,221.55058826492342
80,800.0,222.7151670108093,157.65054445786996,190.2290195179856,127.78532920125505,222.00662642082378,224.48912124488731,41.652601494696775,55.19596730463073,62.69507686051957,98.22731949927126,168.31840406431962,178.13784541602962,222.19028964875068
81,810.0,223.02466321539288,160.20957469792333,190.1669088760037,129.82382895383958,222.55333353362025,225.39049396876666,42.32573133184305,56.076090924441885,63.61703638471771,99.80270361356445,168.23479723236565,178.0417053190166,222.8341782255354
82,820.0,223.3353715183977,162.77587426675197,190.1070260128531,131.86781408462562,223.1052398184606,226.09372851792477,42.98348402600942,56.971993573935016,64.54077988174333,101.38238803189846,168.1515541782858,177.9426913697092,223.48610582239303
83,830.0,223.64885143196057,165.3569935927173,190.04986490384766,133.91720011424377,223.66039824759747,227.5031235636043,43.65889346495233,57.88709502339546,65.46629603150087,102.96629408614062,168.06859062474444,177.8408086139076,224.13500750452764
84,840.0,223.96137614946758,167.93527941460965,189.9950460196624,135.97193637234798,224.21984089890034,228.07751061965763,44.329732501518286,58.71930907990225,66.39354250550002,104.55439483700779,167.9858742723804,177.7360531280438,224.7937138185255
85,850.0,224.277201258114,170.5134970112062,189.94341369954319,138.03198153893544,224.77867604195447,229.01311747350115,44.99862625677039,59.60393182289524,67.32250094278938,106.14665155382647,167.90289081778477,177.62843096698165,225.45751271869963
86,860.0,224.59401375492365,173.11486561082694,189.89365581603832,140.0972384953063,225.3466782482898,229.81794119348083,45.670454056991716,60.493313563608226,68.25317713283582,107.74297398492624,167.82045924973653,177.51794357814023,226.12176798059036
87,870.0,224.9108800469173,175.71590150754065,189.846794639753,142.167647393648,225.9153861030309,230.66486270699585,46.34430357287874,61.38060001426298,69.18552013309674,109.34334764167544,167.73812294297477,177.40458659035974,226.79452244149593
88,880.0,225.2305510160938,178.3176410780838,189.8023496171855,144.23665427017355,226.48397700024975,231.76622892258868,47.02014105893713,62.270809425027686,70.11953015729581,110.94771961962134,167.6560818776131,177.28836369510657,227.4662626673393
89,890.0,225.55162590844895,180.93010749457108,189.76027546416552,146.31781357587673,227.05941734426955,232.62926246385314,47.666268017404114,63.17155371644567,71.05517660026801,112.55917511791432,167.574020298837,177.16928240698422,228.15294352972234
90,900.0,225.87299209932576,183.5582331820687,189.72136023700247,148.403984181239,227.6390268560725,233.7024942430163,48.34880545597985,64.0688550983962,71.99247186409433,114.17125867342362,167.49223979988363,177.04733590190895,228.834512678431
91,910.0,226.19622615347703,186.1863629668142,189.68470935525048,150.49509866061172,228.2225986217336,234.65106232965383,49.05670978446841,64.96690783039043,72.93011414036418,115.78718877613083,167.4107256363689,176.92252733941655,229.5211242454788
92,920.0,226.52017562368914,188.82098883922643,189.65088318619522,152.59111376990154,228.8067095232341,235.6112933765769,49.73870339321711,65.86943236697753,73.87060369192943,117.406936293004,167.32954871150596,176.7948626564457,230.21893538169522
93,930.0,226.84842443348495,191.46206478510663,189.61921025888674,154.69194969968763,229.39612720203795,236.58768625221737,50.4224278739759,66.77378506677638,74.81266749637273,119.03046812968522,167.24850800006422,176.6643430495119,230.9079078737958
94,940.0,227.1742782960027,194.10950220753787,189.5907594533794,156.80411826494245,229.9841181551284,237.57471122923735,51.106540568932125,67.67580602914074,75.75628300144967,120.65772261065894,167.16739992220073,176.53096634795577,231.61460246065417
95,950.0,227.50126147727914,196.7535657798597,189.5647981864787,158.91294350274,230.58063268928763,238.554412997199,51.79489792773537,68.58644983142483,76.7014347190764,122.28867163203955,167.08679038275133,176.39474079379687,232.31722938143088
96,960.0,227.83114370780774,199.41224563351184,189.54153508673565,161.01843414487234,231.1769744673247,239.54353671147467,52.48353633161991,69.49471232974656,77.64812161172355,123.92325964772036,167.00604210600304,176.2556587175791,233.03045701972732
97,970.0,228.1617126120996,202.0770159701221,189.5208750245166,163.140341645608,231.7761141493339,240.5439138382588,53.17150816921387,70.40707164472619,78.59630928363107,125.56147413611832,166.9257159148486,176.11372792498824,233.73165291187098
98,980.0,228.49335072124856,204.74784222787372,189.50315368348782,165.2621894722496,232.3768782263227,241.54054573881018,53.8644284411515,71.32028877633078,79.54599449782148,127.2032664368403,166.8456021321116,175.96895235912635,234.45229073304765
99,990.0,228.82710922026567,207.42465277218264,189.48745135734228,167.3979817721955,232.9874735978133,242.53524366587777,54.557652606374134,72.23614661155435,80.49714373386553,128.84509457906734,166.76585374978228,175.8213314115342,235.18065322878047
100,1000.0,,,,,,,,,,,,,
