,temperature,A1--Cu--fcc a=3.5200,A1--Cu--fcc a=7.3760,A15--beta-W a=4.5121,A2--W--bcc a=6.0225,A3'--alpha-La--double-hcp a=2.4856,A3--Mg--hcp a=2.4831,A4--C--dc a=12.0450,A5--beta-Sn a=9.8513,A7--alpha-As a=7.2483,Ah--alpha-Po--sc a=5.2156,oqmd-1214817 a=8.7000,oqmd-1214906 a=6.1184,oqmd-1216067 a=2.4847
0,0.0,10.964456885684069,77.21239116322343,11.530809470131087,68.12042572775054,10.918661442485641,10.849731291594326,199.65714969375057,151.64183649538083,178.184952549653,127.54580334660744,11.426338725532691,11.495026536686407,10.896278182943034
1,10.0,10.964457043882899,67.1460584499129,11.530812733967098,53.087868426305185,10.918662813776876,10.849732023607777,195.18924707553967,147.91810611101235,213.90851238757134,121.7969072763308,11.42633284331022,11.495024494781626,10.89627859558123
2,20.0,10.964465198397667,570.0914649715253,11.530850119039304,395.8392153564907,10.918673436665014,10.84975275792937,239.9484056242712,182.3955046669903,209.04296692297243,308.3194966260577,11.426323763144977,11.494989828784533,10.896291486198038
3,30.0,10.96451188485291,225.30054759571908,11.530985328894646,103.2579057584535,10.918733094383533,10.84985831441327,234.90106028133675,178.33422636792966,207.00461063351136,141.56058643281708,11.42638461480311,11.494866985595223,10.896364115795018
4,40.0,10.964669772987452,96.75601928047581,11.531315061613936,102.49890555814979,10.91893484855317,10.85017421794589,231.30201917731034,175.565497786468,205.83653041772146,139.1138947830761,11.426613307481869,11.49465723615999,10.896599461045357
5,50.0,10.965036923642007,95.1774674214582,11.53189676550818,102.7151782299985,10.919397181848204,10.8508429466992,228.80911525880794,173.71695666941739,205.0574800076665,138.2362769161093,11.427097011911549,11.494420988036826,10.897123576056925
6,60.0,10.965697376586025,94.95328112052259,11.5327502196747,102.7576472548364,10.920215915319508,10.851970477469445,227.04781584943075,172.4416048143541,204.48940487763264,137.79572939169677,11.427889643450458,11.494230679512594,10.898035867655798
7,70.0,10.966700593039242,94.8722553463186,11.53386663321361,102.77284461453505,10.92144422519279,10.853610293296198,225.7597053178751,171.52229066805708,204.05262896770503,137.53529042506736,11.429014839722633,11.494141616119375,10.899390171550033
8,80.0,10.968062153028553,94.83729820732476,11.535222211658438,102.78388972320157,10.923096790997104,10.855771695493976,224.7839077594904,170.8321209950889,203.70225456162842,137.36504135897025,11.430470950607624,11.494187032829222,10.901199777657716
9,90.0,10.96977488253794,94.82283721196433,11.536792709973872,102.79525385873335,10.925161109674557,10.858433790034162,224.02135268849514,170.29580358234733,203.41299292707546,137.24618023926257,11.432241477188253,11.494381181238037,10.903449631521402
10,100.0,10.971815707637212,94.81933503344398,11.538554463492657,102.80701736221349,10.92760865988826,10.86155888638022,223.40943519637776,169.86698078628112,203.16960542052814,137.15862960996847,11.4343042370231,11.494725641058034,10.906108565745823
11,110.0,10.974154931029203,94.82116533959199,11.54048546427802,102.81884824267331,10.930403498558901,10.86510163364874,222.90735778005384,169.51594761507488,202.96022281761594,137.09178289891952,11.436632517203243,11.495214445025795,10.909137496811816
12,120.0,10.976760482631313,94.82640401552707,11.54256435069804,102.8307289211562,10.9335074007311,10.869014797956432,222.48751340444358,169.2228687271134,202.77747477094903,137.03920769998385,11.43920025907731,11.495837528950233,10.912495619733674
13,130.0,10.979601522287973,94.83341487714188,11.544774917466333,102.84236080564725,10.936883338240474,10.873252860523008,222.130949481435,168.97418361673652,202.61671974306952,136.99685342660626,11.441981406092836,11.49658310694338,10.916142696829468
14,140.0,10.982649001472982,94.84137392069442,11.547102085216594,102.85362357724671,10.940496635136796,10.8777738321353,221.82391179090385,168.76023046686004,202.4735047265776,136.9620549728117,11.444952400053033,11.497439142199303,10.920042122847903
15,150.0,10.985876928183547,94.85001834420794,11.549532418394625,102.86445097676905,10.944316343110104,10.882539855033567,221.55637745608448,168.57380737521297,202.34520098304645,136.93298728849308,11.448093067551836,11.498393943180506,10.92416049522366
