key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
7e97f00f-fab5-4b98-8112-fd5562436a38,A7--alpha-As,A7--alpha-As,dynamic,True,-4.449999998361332,-4.449999998330362,3.5199994350791433,3.5199994350791433,3.5199994350791433,90.0,90.0,90.0
e45ca522-73b9-4129-92a0-8853ca830522,oqmd-1214728,oqmd-1214728,dynamic,True,-4.449999998358124,-4.449999998327154,3.5199994365218377,3.5199994365218377,3.5199994365218377,90.0,90.0,90.0
0213634b-602e-4b5d-8175-3529ace9e149,A1--Cu--fcc,oqmd-676148,static,False,-4.449999998356748,-4.4499999983257785,3.5199994375547004,3.5199994375547004,3.5199994375547004,90.0,90.0,90.0
2524a344-5ba1-44a4-87d9-d0974eccff6f,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-4.449999998356748,-4.4499999983257785,3.519999437550094,3.519999437550094,3.519999437550094,90.0,90.0,90.0
255135ff-0a30-4144-85e9-3afc1ad70637,A1--Cu--fcc,A1--Cu--fcc,static,False,-4.449999998356748,-4.4499999983257785,3.5199994375549704,3.5199994375549704,3.5199994375549704,90.0,90.0,90.0
d9b98476-851c-4637-bf53-3d5c27de8805,A1--Cu--fcc,mp-23,dynamic,False,-4.449999998356748,-4.4499999983257785,3.5199994375535333,3.5199994375535333,3.5199994375535333,90.0,90.0,90.0
ebd9f4e5-49c2-4000-94fa-671e2302f99a,A1--Cu--fcc,oqmd-1214550,static,False,-4.449999998356748,-4.4499999983257785,3.5199994375547004,3.5199994375547004,3.5199994375547004,90.0,90.0,90.0
2569fb0e-5188-49e2-8c71-8b0c38c72b95,A1--Cu--fcc,mp-23,static,False,-4.4499999983565,-4.44999999832553,3.5199993874641304,3.5199993874641304,3.5199993874641304,90.0,90.0,90.0
dfde42df-9aae-4233-9d25-ad482c90d111,oqmd-1215797,oqmd-1215797,dynamic,True,-4.449999998355333,-4.449999998324363,3.519999437035016,3.519999437035016,3.519999437035016,90.0,90.0,90.0
81bf08c2-59b0-4840-8be2-0a2b3616bc07,oqmd-1215797,oqmd-1215797,static,True,-4.449999998354999,-4.449999998324029,3.5199994638609593,3.5199994638609593,3.5199994638609593,90.0,90.0,90.0
ac495301-3b86-4496-806f-78bd8ade527c,A1--Cu--fcc,oqmd-676148,dynamic,False,-4.449999998354748,-4.449999998323778,3.519999437978523,3.519999437978523,3.519999437978523,90.0,90.0,90.0
c5d6b604-f9ec-4f01-b20d-d3a03d99fe66,A1--Cu--fcc,oqmd-1214550,dynamic,False,-4.449999998354748,-4.449999998323778,3.519999437978523,3.519999437978523,3.519999437978523,90.0,90.0,90.0
75fb7a8a-af8b-484a-8884-87c289631746,oqmd-1215084,oqmd-1215084,dynamic,True,-4.4499999983544996,-4.44999999832353,3.519999437490135,3.519999437490135,3.519999437490135,90.0,90.0,90.0
eb86fe41-8b0f-4585-88fe-15d3f80c0699,A6--In--bct,oqmd-1215708,box,True,-4.449999998353649,-4.449999998322679,3.519999437540429,3.519999437540429,3.519999437540429,90.0,90.0,90.0
c28d726d-0f8a-476e-8cc8-d12dbac95076,A6--In--bct,A6--In--bct,dynamic,True,-4.449999998353649,-4.449999998322679,3.5199994375404295,3.5199994375404295,3.5199994375404295,90.0,90.0,90.0
1da801ca-8723-4d02-9de2-ed62ef3b206e,A6--In--bct,A6--In--bct,static,True,-4.449999998353649,-4.449999998322679,3.5199994375404295,3.5199994375404295,3.5199994375404295,90.0,90.0,90.0
0725240d-72cd-4d09-be0a-aacf8403bec6,A6--In--bct,oqmd-1215708,dynamic,True,-4.449999998353649,-4.449999998322679,3.5199994375404304,3.5199994375404304,3.5199994375404304,90.0,90.0,90.0
e43bde72-c923-4ad3-8429-e6f7211054ff,A6--In--bct,oqmd-1215708,static,True,-4.449999998353199,-4.449999998322229,3.519999437704189,3.519999437704189,3.519999437704189,90.0,90.0,90.0
9bae0c97-830e-4e42-9ff8-0dea548e8fbb,oqmd-1214639,oqmd-1214639,static,True,-4.449999998349799,-4.449999998318829,3.5199994375404313,3.5199994375404313,3.5199994375404313,90.0,90.0,90.0
c34edbff-d919-49c5-a63c-33cd5fbc9d88,oqmd-1214639,oqmd-1214639,dynamic,True,-4.449999998349799,-4.449999998318829,3.5199994375404304,3.5199994375404304,3.5199994375404304,90.0,90.0,90.0
768cae0a-3838-49fb-9082-e795b8dbecce,A1--Cu--fcc,oqmd-1214550,box,False,-4.449999998349,-4.44999999831803,3.5199994375382535,3.5199994375382535,3.5199994375382535,90.0,90.0,90.0
c975a69d-a28d-4d4b-8acc-ee681c6b2747,A1--Cu--fcc,oqmd-676148,box,False,-4.449999998349,-4.44999999831803,3.5199994375382535,3.5199994375382535,3.5199994375382535,90.0,90.0,90.0
76aa0fda-93c9-44f9-b502-a6e972900d70,A1--Cu--fcc,A1--Cu--fcc,box,False,-4.449999998348249,-4.4499999983172795,3.51999943754042,3.51999943754042,3.51999943754042,90.0,90.0,90.0
e4aa4d7a-b1b2-43f3-bcc1-6e461cd8108c,A1--Cu--fcc,mp-23,box,False,-4.449999998348249,-4.4499999983172795,3.5199994375404304,3.5199994375404304,3.5199994375404304,90.0,90.0,90.0
a94dcdde-7ccb-4dd3-aed3-124e6293fa12,A6--In--bct,A6--In--bct,box,True,-4.449999998347599,-4.449999998316629,3.519999437541737,3.519999437541737,3.519999437541737,90.0,90.0,90.0
291adb64-ec99-4087-b808-05d6134a4812,oqmd-1215886,oqmd-1215886,static,True,-4.449999994296999,-4.4499999942660295,3.519999500309501,3.519999500309501,3.519999500309501,90.0,90.0,90.0
ac2bd8ad-bb4b-4cab-bf84-7a1000414a2b,A3'--alpha-La--double-hcp,oqmd-1215441,static,False,-4.439411334883249,-4.439411334852279,2.4855662993328966,2.4855662993328966,8.101010416991494,90.0,90.0,120.00000000000001
4e9a434d-5a5a-4105-9428-ba4944fd910e,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-4.439411334880498,-4.439411334849528,2.4855663204884397,2.4855663204884397,8.10101040521654,90.0,90.0,120.00000000000001
1545c900-a0d0-4ee9-b8b1-6e44384b5638,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-4.4394113348802495,-4.43941133484928,2.4855663226166484,2.4855663226166484,8.10101041342944,90.0,90.0,120.00000000000001
be300d45-8d51-48fd-a33e-979c5974280e,A3'--alpha-La--double-hcp,oqmd-1215441,dynamic,False,-4.439411334879499,-4.439411334848529,2.485566321074893,2.4855663210748933,8.101010415730881,90.0,90.0,120.00000000000001
2ef74dd0-f52d-4799-b299-c8696010430f,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-4.439411334877749,-4.439411334846779,2.4855663180015988,2.4855663180015988,8.101010413536901,90.0,90.0,120.00000000000001
57d34acb-2691-48e2-be8a-ed78595e8903,A3'--alpha-La--double-hcp,oqmd-1215441,box,False,-4.439411334838499,-4.439411334807529,2.4855663180002354,2.4855663180002354,8.1010104140771,90.0,90.0,120.00000000000001
dad56829-f18d-4039-b7c1-9759ccd9d7d6,oqmd-1216067,oqmd-1216067,static,False,-4.436083850140999,-4.4360838501100295,2.4847273994054273,2.4847273994054273,18.18349258211264,90.0,90.0,120.00000000000001
67e2b3ee-2b3d-4595-a28c-bdecb1a37bac,oqmd-1216067,oqmd-1216067,dynamic,False,-4.436083849357332,-4.436083849326362,2.484724635618522,2.4847246356185226,18.183478759094314,90.0,90.0,120.00000000000001
350e0122-8e99-4c2a-acd0-bb12e0de29ec,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-4.433470772363999,-4.433470772333029,2.4841024307389437,2.484102430738943,60.485542421041785,90.0,90.0,120.00000000000001
fa14ebdf-402b-4969-bd2d-68ab4cb08a74,A4--C--dc,oqmd-1215530,dynamic,True,-4.433469243935599,-4.4334692439046295,2.484102111304934,2.4841021113049337,30.24281467312421,90.0,90.0,120.00000000000001
f9ae982f-f9b5-413a-b504-6d6527fd89af,A3--Mg--hcp,oqmd-677944,box,False,-4.429561462343099,-4.4295614623121295,2.483148531866685,2.483148531866685,4.01986549928942,90.0,90.0,120.00000000000001
8e45ff82-31a5-421b-84a6-e884eadf7f3c,oqmd-1215262,oqmd-1215262,static,True,-4.429561462342849,-4.429561462311879,2.4831485318826143,2.4831485318826143,4.01986549924933,90.0,90.0,120.00000000000001
983fa259-4a60-4537-b082-956708fb0b6f,A3--Mg--hcp,A3--Mg--hcp,static,False,-4.429561462342849,-4.429561462311879,2.4831485318826125,2.4831485318826125,4.0198654992493275,90.0,90.0,120.00000000000001
d8a8b4e4-1c7d-4b0c-a529-0f95fae206c7,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-4.429561462342849,-4.429561462311879,2.483148531882656,2.483148531882656,4.019865499249341,90.0,90.0,120.00000000000001
fff68df3-e54c-44e3-9c78-fb0856544df1,A3--Mg--hcp,mp-10257,dynamic,False,-4.429561462342799,-4.429561462311829,2.4831485318826765,2.483148531882676,4.019865499249343,90.0,90.0,120.00000000000001
ed477742-663e-44f9-9ba3-e35aed125a92,A3--Mg--hcp,oqmd-1215351,static,False,-4.429561462342799,-4.429561462311829,2.4831485318826614,2.4831485318826614,4.019865499249328,90.0,90.0,120.00000000000001
f1dad91c-fede-4623-b26f-5ceabe9acb84,A3--Mg--hcp,mp-10257,static,False,-4.429561462342799,-4.429561462311829,2.483148531882642,2.483148531882642,4.01986549924935,90.0,90.0,120.00000000000001
a8e6150a-be4c-4a77-afef-96c3f77efec2,A3--Mg--hcp,oqmd-677944,dynamic,False,-4.429561462342799,-4.429561462311829,2.4831485318826774,2.483148531882677,4.019865499249344,90.0,90.0,120.00000000000001
dc4083ea-d9f5-43e0-9e28-4aa028753133,A3--Mg--hcp,oqmd-1215351,dynamic,False,-4.429561462342799,-4.429561462311829,2.4831485318826707,2.4831485318826703,4.019865499249341,90.0,90.0,120.00000000000001
4382fd17-4190-4d8c-b878-b0329eda3dba,A3--Mg--hcp,oqmd-677944,static,False,-4.429561462342799,-4.429561462311829,2.4831485318826108,2.4831485318826108,4.019865499249345,90.0,90.0,120.00000000000001
20d8b7b0-9642-4240-94d1-ff7f9cc4ac28,A2--W--bcc,mp-1008728,dynamic,True,-4.4295614623427495,-4.42956146231178,2.4831485318826267,2.4831485318826267,4.019865499249343,90.0,90.0,120.00000000000001
