calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
1725e437-d8e8-4a17-b0cb-5d4680360789,Ni,A1--Cu--fcc,A1--Cu--fcc,3.519999437550094,A1--Cu--fcc--111,111,1629.86
3d178433-8943-40e5-844a-6d11901db11a,Ni,A1--Cu--fcc,A1--Cu--fcc,3.519999437550094,A1--Cu--fcc--332,332,1824.19
fd6cca4f-9dbf-4c2c-85d6-ab4a3b838faa,Ni,A1--Cu--fcc,A1--Cu--fcc,3.519999437550094,A1--Cu--fcc--322,322,1848.17
17819482-7a14-4e42-8c56-6f74c8ab027c,Ni,A1--Cu--fcc,A1--Cu--fcc,3.519999437550094,A1--Cu--fcc--100,100,1877.95
cabd5e1d-8ba6-424e-add2-a520009573a0,Ni,A1--Cu--fcc,A1--Cu--fcc,3.519999437550094,A1--Cu--fcc--221,221,1912.03
a632e311-f289-47db-8bb7-ac8ab25a1a0f,Ni,A1--Cu--fcc,A1--Cu--fcc,3.519999437550094,A1--Cu--fcc--211,211,1958.45
5d4c7b05-3bda-4400-b252-730c094520e1,Ni,A1--Cu--fcc,A1--Cu--fcc,3.519999437550094,A1--Cu--fcc--331,331,1985.88
303c740d-70cc-413b-81b9-212fbce44752,Ni,A1--Cu--fcc,A1--Cu--fcc,3.519999437550094,A1--Cu--fcc--311,311,2038.48
16006370-a725-46fe-b088-962c949f95cf,Ni,A1--Cu--fcc,A1--Cu--fcc,3.519999437550094,A1--Cu--fcc--110,110,2049.39
24d25185-c0fc-4fa7-a986-1816e2f0467b,Ni,A1--Cu--fcc,A1--Cu--fcc,3.519999437550094,A1--Cu--fcc--321,321,2069.40
7ee0429b-6db7-42b8-91db-d8d6cf815b58,Ni,A1--Cu--fcc,A1--Cu--fcc,3.519999437550094,A1--Cu--fcc--310,310,2131.97
51f34d6a-95d4-4894-8da7-d8c1f6bb3d5a,Ni,A1--Cu--fcc,A1--Cu--fcc,3.519999437550094,A1--Cu--fcc--320,320,2150.22
a30976b0-cf6d-47ad-a619-1061864a9680,Ni,A1--Cu--fcc,A1--Cu--fcc,3.519999437550094,A1--Cu--fcc--210,210,2170.46
d535997a-7efa-4098-9bbf-7a82d228728d,Ni,A1--Cu--fcc,A1--Cu--fcc,7.375990708299059,A1--Cu--fcc--111,111,-2.03
a29c41f8-bd18-496b-b69c-cccdcf559946,Ni,A1--Cu--fcc,A1--Cu--fcc,7.375990708299059,A1--Cu--fcc--332,332,-2.25
40b38af2-fbab-4b23-92a5-71949b193dc1,Ni,A1--Cu--fcc,A1--Cu--fcc,7.375990708299059,A1--Cu--fcc--322,322,-2.27
6c37e026-8030-4f0c-890c-d734b14031ea,Ni,A1--Cu--fcc,A1--Cu--fcc,7.375990708299059,A1--Cu--fcc--100,100,-2.34
ac57ff1b-f27f-4417-98e4-3aa3dafe98bf,Ni,A1--Cu--fcc,A1--Cu--fcc,7.375990708299059,A1--Cu--fcc--221,221,-2.34
c7258973-4a06-4b62-8e30-6d8ef1532202,Ni,A1--Cu--fcc,A1--Cu--fcc,7.375990708299059,A1--Cu--fcc--211,211,-2.39
1ef1a652-fc5a-474c-9ea0-dc86dbb76c7f,Ni,A1--Cu--fcc,A1--Cu--fcc,7.375990708299059,A1--Cu--fcc--331,331,-2.42
5a546c30-3ed0-4e3d-9b80-ae4b89f4e8ce,Ni,A1--Cu--fcc,A1--Cu--fcc,7.375990708299059,A1--Cu--fcc--311,311,-2.47
74e782cf-3510-4ea9-9f75-7caabd6b5388,Ni,A1--Cu--fcc,A1--Cu--fcc,7.375990708299059,A1--Cu--fcc--110,110,-2.49
b6e8be6d-e85e-4873-afb3-87476805260e,Ni,A1--Cu--fcc,A1--Cu--fcc,7.375990708299059,A1--Cu--fcc--321,321,-2.50
706170f3-d60b-4ae5-8ad4-75c192bb0d94,Ni,A1--Cu--fcc,A1--Cu--fcc,7.375990708299059,A1--Cu--fcc--310,310,-2.59
d94459e3-7146-466c-88e7-6ebb71001a66,Ni,A1--Cu--fcc,A1--Cu--fcc,7.375990708299059,A1--Cu--fcc--320,320,-2.60
bde4ddce-577d-43bd-87a9-e15eb3c828e2,Ni,A1--Cu--fcc,A1--Cu--fcc,7.375990708299059,A1--Cu--fcc--210,210,-2.62
b6ec5543-a733-4315-8bd2-654b239e7f88,Ni,A15--beta-W,A15--beta-W,4.512066413839656,A15--beta-W--211-2,211-2,1457.04
5191ccca-fdde-4171-b558-6efd08bba79a,Ni,A15--beta-W,A15--beta-W,4.512066413839656,A15--beta-W--332-2,332-2,1534.03
