,temperature,A1--Cu--fcc a=3.5200,A1--Cu--fcc a=7.3760,A15--beta-W a=4.5121,A2--W--bcc a=6.0225,A3'--alpha-La--double-hcp a=2.4856,A3--Mg--hcp a=2.4831,A4--C--dc a=12.0450,A5--beta-Sn a=9.8513,A7--alpha-As a=7.2483,Ah--alpha-Po--sc a=5.2156,oqmd-1214817 a=8.7000,oqmd-1214906 a=6.1184,oqmd-1216067 a=2.4847
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.016042187835029784,7170.2413198338545,-0.0042824518954563025,12918.590234500165,0.019447309742249883,0.024019571922994327,9.718257909740608,10.2741396875245,-16.20934734214939,95.16440296967971,0.0689441857060601,0.03764325600566571,0.021006934155298813
2,20.0,0.1531186065510154,1922338.4504266195,0.32827777303484046,1862517.2010467842,0.18771449575731464,0.21827513334308452,-29.80305145055855,-28.643864251902333,20.723281345076316,116912.22961953956,0.4892769610689679,0.41254941335273254,0.19727229905212817
3,30.0,0.6715651050165714,-68000.45562679031,1.498053148589414,-86.35027078561848,0.7902712971242557,0.8672201029560418,19.280846573039128,20.128181189041,19.327744207220555,230.1754014899127,1.5038674734427284,1.4092736271362214,0.8124333343975714
4,40.0,1.8077457315647676,214.43603461615197,3.3458459329182384,21.484202496615985,2.0191660461218657,2.130615202697843,20.939969087005974,21.432692454366034,19.087965150280667,25.356712919501213,3.0086841662445103,2.913799718003688,2.050212773754334
5,50.0,3.483017145346264,22.72160236570194,5.451895536009738,23.852339474395823,3.7509093965822498,3.8683673034027555,21.427687013772076,21.623904524661075,19.048820369020028,24.2235403743776,4.77392145190352,4.693360451240375,3.783879036584803
6,60.0,5.45093989337004,23.987420356637944,7.527585445528003,23.69394845957721,5.737051357778336,5.840316610422535,21.4525032294443,21.49181770861998,19.050014029278852,24.187560912241707,6.607828408876577,6.558334056579657,5.766813011063304
7,70.0,7.484212046081759,24.432831007296986,9.435219623894726,23.784737595497955,7.764708908337855,7.847260397433785,21.33907850619036,21.305966095199896,19.057859408935983,24.292111268669657,8.391179839200953,8.381266882394748,7.789368120577294
8,80.0,9.434097648083549,24.730606171366393,11.129841145324313,23.91358460952454,9.698266036530418,9.762951830097968,21.200736325621104,21.136383216197757,19.07030023115825,24.40637285164161,10.060953023075397,10.088328843153507,9.718379961704565
9,90.0,11.223324814028516,24.959009168158694,12.612674597256058,24.037985511173563,11.468491282252948,11.522310331195305,21.071638613948746,20.995541790778507,19.07627813273653,24.50660338993794,11.588989933321292,11.644408935408256,11.485825814746013
10,100.0,12.822874445673303,25.139332421109312,13.903656867558253,24.144217055151163,13.050371221219576,13.10106131549584,20.960005133288877,20.88119468196087,19.08118456467483,24.589151336026013,12.967383554008412,13.039101204506853,13.066985107421186
11,110.0,14.231598423987302,25.282790540753144,15.027720805173207,24.236297077196276,14.444327830115803,14.498703525460199,20.86598620428518,20.788526503246704,19.090001312877344,24.658587050703783,14.199610324548342,14.276271826252149,14.462087533622022
12,120.0,15.462401078945026,25.40431761430284,16.008971264853145,24.316943536863068,15.663579421610313,15.726972058326666,20.786936334727585,20.712716950661193,19.093024407738394,24.716605876302495,15.29519839096102,15.367168753448158,15.683968480575162
13,130.0,16.53399708341756,25.503810754401584,16.868671575899246,24.385250052902965,16.72658542336558,16.802844674440358,20.72030284857648,20.649866701330595,19.093162303472894,24.765495977443386,16.266461627699226,16.326198360316386,16.7506887895721
14,140.0,17.466405709317332,25.590971063295157,17.624835758307235,24.444252844786376,17.652914700129763,17.744621081342252,20.66426707576989,20.597852145175864,19.09268372431844,24.80709291200264,17.12659994955691,17.168488765729403,17.681475236364555
15,150.0,18.278701678022568,25.66283533451063,18.292579526912395,24.498971407442596,18.461175177830587,18.56990065851016,20.61639320896552,20.553593901937578,19.094891353277188,24.84278195197879,17.88849277716792,17.908579311283663,18.49464376739782
16,160.0,18.988079931055697,25.720409859210122,18.884504916974823,24.54504526514666,19.16811668757548,19.29467900277776,20.575173586835795,20.5160116883061,19.099676364757176,24.873647321022137,18.564138119814956,18.559792394072442,19.206737743904615
17,170.0,19.609557235371163,25.773874490581772,19.41119223480982,24.58158124819281,19.788367521153262,19.933043593872025,20.539691354460082,20.484371207903546,19.10030895205668,24.900606881505173,19.164452814718718,19.133989797305876,19.832228790445022
18,180.0,20.15599512295579,25.820654408539752,19.88151724774086,24.61672286030589,20.334480291363175,20.497149773763116,20.50851704610929,20.455998876471032,19.10453637054312,24.924320056593814,19.699086502899817,19.641552296459988,20.383559986727544
19,190.0,20.63827996813702,25.861901613206296,20.302949081795695,24.648041417704214,20.817141741031516,20.99739628042213,20.481150428516344,20.43118194128263,19.10409351300911,24.940529574559637,20.176494401249165,20.091466942276845,20.871314336330975
20,200.0,21.065658005302993,25.898477621374667,20.68187817100869,24.676111939214103,21.24533778646296,21.442626563323504,20.457174095203023,20.410392554440303,19.099430065570616,24.958400427545687,20.604028398799247,20.491459437661558,21.304450489717425
21,210.0,21.4458690285248,25.931089733507186,21.02361618955159,24.70133431828608,21.626672364929654,21.84030588703241,20.43604872174903,20.391156045515448,19.099707998848285,24.98006525190876,20.98809072627286,20.848155479509355,21.69054269933887
22,220.0,21.785443376095234,25.9603362287456,21.33287407664296,24.724154087034965,21.96757758234052,22.19676697438697,20.41729553851393,20.374807473562306,19.095623407589013,24.995121410680362,21.334154254688237,21.167217662164234,22.035971919526734
23,230.0,22.08987213101517,25.979455434977375,21.613661440264302,24.744867634535694,22.27342035271691,22.517380433093248,20.399162803065227,20.35771727993697,19.097153752747023,25.00872950593755,21.646927212714605,21.453489145493496,22.34614560170966
24,240.0,22.363776819477312,26.003552278434068,21.869263462985085,24.763714254716753,22.54879571737065,22.806692903827113,20.384461736822495,20.344944076543545,19.107730444957056,25.021118764910444,21.930550471897693,21.711117191141422,22.625601172142858
25,250.0,22.611179896754678,26.034006983523156,22.102650277801107,24.780992358674617,22.7975687711412,23.06858416642697,20.37202544092113,20.333739893678214,19.101277411331857,25.032459894379073,22.188524759114156,21.943651347206806,22.878210426857343
26,260.0,22.83529159425867,26.053904674586825,22.316459493686278,24.79683033076276,23.023028210602813,23.306355158517874,20.3583960272572,20.319747371219787,19.09417013421409,25.042788736920663,22.423852534440343,22.154141632987898,23.107290970709965
27,270.0,23.039010373276994,26.072124856309205,22.512858926938385,24.81138062598252,23.228045559246567,23.522807406019947,20.345748004630163,20.31172049096137,19.103509503473983,25.05228575424117,22.639180718928465,22.345210935137153,23.315636159102773
28,280.0,23.22482108023652,26.098540803746285,22.693679148717724,24.824809460736365,23.414910796859882,23.720387839647763,20.336925361854046,20.302503006847857,19.105029276842153,25.061071121403145,22.836804353397774,22.519121660228418,23.505676917308
29,290.0,23.39474090776709,26.11182001302835,22.860748350549017,24.83725433023623,23.585729159219426,23.90117617340668,20.32391311264856,20.28920959905422,19.10128385568595,25.06919386018879,23.018651904557064,22.677829880459687,23.679465666671412
30,300.0,23.550579536650588,26.112670027104034,23.015460658926333,24.84879964311314,23.742328669165488,24.066958634578025,20.31579053747176,20.28739169854969,19.10094156021006,25.07673454411601,23.186430070352475,22.823029285589033,23.83877716665339
31,310.0,23.693859400833816,26.13109391652379,23.159037370294456,24.859520740284324,23.886171792753974,24.219311569953685,20.311047245946295,20.28247798484138,19.093963922547367,25.083699779395992,23.34171524059823,22.956195481344686,23.98516210763556
32,320.0,23.82600632671341,26.13090017580632,23.292761166909838,24.86954885069587,24.01866086812596,24.359587849651408,20.299393846384135,20.271365534985954,19.092572588306343,25.09023791168108,23.485820341190177,23.078611638185397,24.119982666243768
33,330.0,23.948114566274317,26.142284460119754,23.417539796333518,24.878860847213137,24.140945313487222,24.488996218537796,20.293592520328637,20.266265998690777,19.098222000873648,25.09630224390202,23.61977685440214,23.191402818943153,24.244419165109687
34,340.0,24.061083943044917,26.165961585204062,23.534217383236225,24.88757627644314,24.253975660531374,24.60853361765518,20.300622932609137,20.26514073025758,19.097940000134965,25.101953336594768,23.74466361591111,23.29555411687384,24.359404865392737
35,350.0,24.166044703505467,26.182369690658486,23.643628356969778,24.895784581893466,24.358677830975644,24.719148287727993,20.283492174109995,20.26440622947732,19.097703007418097,25.107300704638813,23.86138118565139,23.391926430343556,24.46587917994364
36,360.0,24.263731260514312,26.196487697009992,23.746492872272487,24.90350497403815,24.45588675853482,24.821654376896895,20.266149573721925,20.240749609318577,19.102247951957448,25.112370746662872,23.97065426818987,23.48128460858893,24.56472334559757
37,370.0,24.35459828276566,26.195034742108785,23.84339690762847,24.91077867856899,24.546205704383155,24.916706942088208,20.26902599638385,20.267462307289435,19.102156505405997,25.117138751612263,24.073296941235718,23.564301584374206,24.656517138416785
38,380.0,24.439504366294887,26.203496075702358,23.934906338455335,24.917556624772388,24.630244181655588,25.0049822232982,20.26401870434998,20.265560231416497,19.09708451543836,25.121577484451286,24.16986296758691,23.641574366995318,24.741897311027053
39,390.0,24.518985731763102,26.211546406493877,24.021425016208394,24.92400428644902,24.708602698463665,25.087055377073096,20.2570438791783,20.224171536053348,19.09691187232217,25.12578126846182,24.260834149748973,23.71362922952173,24.821434542936302
40,400.0,24.593284083764317,26.200361815432213,24.103384864336732,24.930113099709448,24.781818319620115,25.163382367676704,20.262408443061165,20.23708289146257,19.096609014272634,25.1297594518567,24.346740246723915,23.78093798168447,24.895594855416107
41,410.0,24.66301635093491,26.203696001640346,24.18133552951871,24.935847329305155,24.850169337677197,25.234474226795843,20.27265886967624,20.20814879506669,19.088668123904583,25.133529049310408,24.427999374089875,23.84392277759811,24.964828848999492
42,420.0,24.728670315075625,26.226614369749196,24.25554310330416,24.941296435558584,24.914116275210098,25.30066620184639,20.28177448574274,20.185264990265672,19.088576778550273,25.137178375350505,24.505088985357194,23.90295779387812,25.02946168678036
43,430.0,24.790237608624828,26.232492928008572,24.326287127086456,24.946517523247113,24.973925250086644,25.362303796379088,20.231950779746413,20.204598042201596,19.096503030064177,25.14053559273635,24.578361128344266,23.95837818554421,25.089955768933734
44,440.0,24.848224221827753,26.237987830785467,24.393893244506554,24.951433765496386,25.02997250559299,25.419862541551836,20.19907616846843,20.204462513428933,19.096260907443444,25.143710201328076,24.64797100640835,24.01048480268207,25.146586691177436
45,450.0,24.90316763347301,26.24311275366805,24.458617826282268,24.956025622260086,25.082671911169076,25.473539466847903,20.215932491910984,20.23589960241885,19.0959475776432,25.14681567228517,24.714318606343276,24.059554043439043,25.19968277111367
46,460.0,24.954741506519724,26.268878285438504,24.520740959661044,24.960583932208085,25.13210312433597,25.523558076901313,20.237007180156866,20.237105857246434,19.095906884278648,25.149810058826496,24.77759158841194,24.10582621226214,25.24938549092763
47,470.0,25.003441200387154,26.27717471128898,24.58029902715725,24.964823860842724,25.178551546509098,25.570184117047525,20.232281797142882,20.2131325593454,19.095915830966767,25.152622287677584,24.838045873986648,24.149523762061108,25.295823617975703
48,480.0,25.049702810999637,26.244983439693765,24.637567067495915,24.968836353550245,25.222024810417043,25.613710127348202,20.23122826405256,20.219750623018765,19.094827271546645,25.15528474053066,24.896102310803826,24.190848173005715,25.339416707327114
49,490.0,25.09342668389223,26.24838178929964,24.692955457538265,24.972730921363194,25.26290122409934,25.65432409607849,20.252611849546113,20.196101550187638,19.103158710165,25.157782689475717,24.95164366016852,24.22997603946378,25.38057780019836
50,500.0,25.13505657237459,26.270972911501026,24.746235145964206,24.97641627808213,25.301608814864895,25.692093820447806,20.196869643911054,20.15745306566832,19.095637376485318,25.16028138523334,25.004926777647697,24.26707553709914,25.419066405074233
51,510.0,25.174202179818646,26.275192623669657,24.797670063239362,24.97998347407368,25.337995030709465,25.727454220846155,20.21148986592158,20.215992184866682,19.085359656903844,25.162664668971246,25.056239434740895,24.302297822694698,25.45503889852761
52,520.0,25.21138954466764,26.279139832915924,24.847710493891675,24.98334875942462,25.37199745033383,25.760354756237565,20.24233579144884,20.254141346509844,19.093741748522678,25.164914992698552,25.105502557798054,24.335778076795982,25.488840745696997
53,530.0,25.247038499882265,26.28285339650103,24.896289355250513,24.98663042963658,25.40417663342168,25.79094258236779,20.19932333506967,20.184787738266174,19.094816815941524,25.167064496035202,25.15302538881492,24.36763511999812,25.52041601705769
54,540.0,25.28054776987182,26.28652350036231,24.943013067070456,24.98973587278099,25.434315709483702,25.81922047367276,20.228014546045944,20.173290700341926,19.094242148498623,25.169171433129772,25.198962902842162,24.39798745026501,25.55053321606412
55,550.0,25.312306899352645,26.290040767506362,24.988616969659688,24.992712259318775,25.462888289456792,25.845601681639536,20.225937287477407,20.19340411203456,19.093720231128824,25.17123460194102,25.24321268431658,24.4269454310944,25.578603700053712
56,560.0,25.34287453117611,26.293325708540394,25.03324074129127,24.9956432712603,25.489753743295882,25.87035663005452,20.196522902392623,20.190685673187954,19.093681074720813,25.173047432750536,25.286070296433476,24.454595577995924,25.60480571084964
57,570.0,25.37187079398201,26.29649510420971,25.076378819854842,24.998335024082227,25.51475736685602,25.892994892186035,20.18901386929835,20.20743997990795,19.093528027874097,25.174917283075267,25.32755567277289,24.48102574900509,25.629400830654504
58,580.0,25.399550394904256,26.32473065736164,25.118548053588874,25.000949448338496,25.538597861760973,25.913983679399898,20.21156054618806,20.183345553994993,19.093349943887308,25.176721819036924,25.36765369552211,24.506321344720895,25.652137419749472
59,590.0,25.42608590974133,26.327041012302306,25.15985712994121,25.003644679337214,25.56090598842933,25.93372079133528,20.223874029435567,20.18932905028132,19.093238106160523,25.201717124694568,25.406703314722428,24.53055232027567,25.673780002829
