,temperature,A1--Cu--fcc a=3.5200,A1--Cu--fcc a=7.3760,A15--beta-W a=4.5121,A2--W--bcc a=6.0225,A3'--alpha-La--double-hcp a=2.4856,A3--Mg--hcp a=2.4831,A4--C--dc a=12.0450,A5--beta-Sn a=9.8513,A7--alpha-As a=7.2483,Ah--alpha-Po--sc a=5.2156,oqmd-1214817 a=8.7000,oqmd-1214906 a=6.1184,oqmd-1216067 a=2.4847
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.008507572519968075,2.114749389219541,0.007588202484465417,5.275302191429287,0.006640166246677759,0.009761627088339135,3.2653336470252614,3.8828271348892733,28.33971496164042,15.04650059288631,0.01931761015504259,0.01115477340642037,0.008205715857167464
2,20.0,0.054275884252504084,9.44540110380832,0.0959334328104661,14.840459302778825,0.06136024088805576,0.06237716618307257,10.291489164767816,11.059291454140297,36.2758365519319,26.119473181089557,0.15901387020753247,0.11972208975685796,0.0631491964608501
3,30.0,0.21385873480232268,16.70019230483397,0.4305195305857448,22.888102792697897,0.24499375673455412,0.23148442724090315,15.951216249391214,16.73312637211191,42.15187479334167,34.66171744984193,0.5210147799077464,0.4514703108634513,0.2436000304579492
4,40.0,0.5850500929294561,22.741212132667577,1.0964848811542107,29.255273894895737,0.650696163707198,0.6022056009197196,20.33108493216801,21.11486837422053,46.60135967563529,41.24108390269755,1.13509433195132,1.0462828642936914,0.6395963051975546
5,50.0,1.2136366039598285,27.753938631221175,2.05233831563217,34.42424749449377,1.3124581708259626,1.2100548462695262,23.850157777447887,24.633902700233488,50.145292108844195,46.52191563672531,1.9714946378279004,1.8723795335725006,1.285508758883303
6,60.0,2.080363168303632,31.993136732359773,3.2133254212017763,38.746643343365626,2.2044664313644757,2.035981564907993,26.77676340091735,27.560086110910127,53.07972830245437,50.91223325697713,2.9789249713702333,2.8771645082556274,2.1577684123731875
7,70.0,3.1337133670702304,35.64932133227919,4.500956505072877,42.45032953133466,3.2744627823929706,3.03506014120142,29.276361260500487,30.05919780536763,55.57976773827559,54.6614906118512,4.10625388166993,4.0089558608990155,3.2064668051456513
8,80.0,4.316992799787441,38.856307702790566,5.856043620865681,45.68564384157443,4.46747911481167,4.157937589114698,31.45537515855035,32.23774041583364,57.755770691195416,57.929692250737965,5.310782951854363,5.22380340911618,4.378391564073309
9,90.0,5.580992846928947,41.70884357071665,7.2377820315083765,48.55545270811417,5.736400216046987,5.360947352273564,33.38554313385645,34.16747081821029,59.68126910261025,60.82457073640669,6.559506887406843,6.486948230920666,5.627491537915669
10,100.0,6.887485121333482,44.275555196448124,8.619379468980432,51.13270931885701,7.044708204112253,6.609264780715887,35.117255567201454,35.898781427471356,61.40753574697612,63.4217584284561,7.8278931295380545,7.772145824968448,6.917766957344639
11,110.0,8.208595798499651,46.60738582167808,9.983816205862972,53.47081529814635,8.365740956183568,7.876757935610875,36.68715689117109,37.46831396852687,62.97167241451482,65.77624000314712,9.098161333796003,9.060242417228867,8.222716433422034
12,120.0,9.52485209585971,48.74303300405952,11.320616270311541,55.6099384761434,9.680826305772822,9.144613024483911,38.12268145366447,38.90349902684847,64.40135840405479,67.92917358823405,10.357703986425012,10.337656798069885,9.523623656764025
13,130.0,10.82312381207022,50.7125057448713,12.623606692121367,57.58100471262384,10.977342254223105,10.399728212974612,39.444878141728424,40.22538182321243,65.71777564679144,69.9121343492848,11.59779535686722,11.59503610684595,10.807720051891007
14,140.0,12.094883529532005,52.53950439627799,13.889423844024304,59.40830618971873,12.247075054185327,11.633274081184505,40.67023708521819,41.45044924166908,66.93748594841331,71.74985729151194,12.812583771932509,12.826162946884308,12.066604582678185
15,150.0,13.334865099391083,54.243050962241334,15.116532970223545,61.11125809295076,13.484947241442773,12.839534317770564,41.811910599801685,42.59185082039371,68.07367864256123,73.46206986925351,13.998323183000728,14.027107209205576,13.29500594652948
16,160.0,14.540075853817298,55.83863146036323,16.30458607602674,62.705614042838285,14.68807613064706,14.015021418425995,42.88055305293286,43.660238577363764,69.13702515239717,75.0647523216505,15.152795484479405,15.195585742964656,14.489858303847617
17,170.0,15.709087266077033,57.33901334350575,17.453999584581556,64.2043273785593,15.85509429377098,15.157822277146284,43.884913316668325,44.66435940098766,70.13627979465994,76.57102659496374,16.27488046363842,16.330487220529207,15.649629246704393
18,180.0,16.841532714337905,58.75484172124707,18.565674568304427,65.61817457603108,16.985666212745777,16.267122407369996,44.83226204916779,45.61148227034482,71.07871193061968,77.99179737214945,17.364237957703626,17.431523529991445,16.773838642752345
19,190.0,17.937754811652447,60.09508187479083,19.640810068812677,66.95621510907124,18.080147465086085,17.342863715977867,45.72870595188693,46.50771245899692,71.9704231191025,79.33622350178041,18.421074261665627,18.498975971657156,17.862717316942348
20,200.0,18.998559066027585,61.367352919950655,20.68077781583232,68.22613645366445,19.13934578253128,18.38550000799751,46.57942296690236,47.358226687950726,72.81658406013806,80.61207080668315,19.445971264056492,19.53351154023586,18.91696637497682
21,210.0,20.025042519567606,62.578183029788995,21.687037912403692,69.43451688999255,20.164354284451857,19.395823150176376,47.38884107413252,48.16745188676543,73.62161445370093,81.82598027825136,20.43976201399379,20.536050592224615,19.93758826091071
22,220.0,21.018475055685826,63.733207223477486,22.661082164043087,70.58702845614349,21.15643562017531,20.37483998416468,48.16077613628767,48.93920300930467,74.38932149058316,82.983674836113,21.403440519330882,21.507671997525613,20.925768688956488
23,230.0,21.980217647710475,64.83732248329726,23.604396250832387,71.68859564630816,22.116941950454915,21.323685566920922,48.89853952996025,49.676790641254655,75.12300787346513,84.09012076476182,22.33809671252827,22.449545550877364,21.882794571599387
24,240.0,22.91166651052091,65.8948107397494,24.518434849073245,72.74352091801468,23.04726014184394,22.243562374773084,49.60502316055132,50.38310599597712,75.82555706248054,85.14965522557931,23.244869884964533,23.36288416941209,22.809997394210892
25,250.0,23.81421541625055,66.90943736131734,25.404605704827382,73.75558498319063,23.948774693818425,23.135698052983734,50.28276732360428,51.060688760334436,76.49950126728201,86.16608803899807,24.124915653156524,24.248910431795686,23.70871457252
26,260.0,24.68923074457633,67.88453075738141,26.264259915570282,74.72812771392127,24.82284313186903,24.00131640783391,50.93401539799612,51.711781775227294,77.14707620819684,87.142783715353,24.979382825536586,25.10883349886675,24.580263513665415
27,270.0,25.53803545191136,68.82304726516186,27.098686517635404,75.66411398256176,25.67078015340822,24.841617849228697,51.56075831811673,52.3383754973708,77.77026561703165,88.08272815519949,25.809397500520554,25.943833536593495,25.42592464274915
28,280.0,26.361899272357437,69.72762445879432,27.909110049372185,76.56618767534528,26.493847903960763,25.65776656916959,52.164771031395645,52.942244448230525,78.37083769884482,88.98858332864607,26.616052434090065,26.7550515475082,26.24693074380029
29,290.0,27.162033253899892,70.6006252670107,28.69669015396523,77.4367163357699,27.29325052793222,26.45088250968137,52.747642611923176,53.52497732051156,78.95037523501935,89.86273243973011,27.40040023475745,27.54358308701605,27.04446073154056
30,300.0,27.939587289087985,71.44417473276417,29.46252256013305,78.27782831977758,28.07013167873881,27.222036722229998,53.3108013087215,54.0880020204637,79.51030061234819,90.70731749355836,28.163449325480848,28.310474755238328,27.819636513399296
31,310.0,28.695649690959126,72.26019083627557,30.207640971572232,79.09144391875138,28.825574055129263,27.972249113303118,53.855535516693124,54.63260663382176,80.0518967701465,91.52427074817781,28.906161892582638,29.05672265632774,28.573521986627007
32,320.0,29.431248142056642,73.05041049338782,30.933019532451915,79.87930158686483,29.56060030147297,28.702487852316697,54.38301144076283,55.15995708572007,80.57632483842181,92.31534120685448,29.629453248088016,29.78327223667636,29.30712348950487
33,330.0,30.147351540952055,73.81641160604723,31.639575633498605,80.64298016749385,30.276174802411514,29.41366992069555,54.89428805919448,55.67111210041917,81.08463907471094,93.0821170596201,30.33419218389318,30.491019073545427,30.02139122143504
34,340.0,30.844872410412496,74.55963186166221,32.32817289282661,81.3839178284759,30.973206039666195,30.106662427030606,55.390329866485835,56.167035941139204,81.5777995809558,93.82604479465047,31.02120200829759,31.180810302726016,30.717221286668696
35,350.0,31.524669631274943,75.2813848390192,32.999624195729,82.10342827353233,31.65254927699409,30.782284418923986,55.87201777948525,56.64860931355358,82.05668318467372,94.54844555485435,31.691262038219236,31.85344645949091,31.39545811698247
36,360.0,32.18755133716364,75.98287387012896,33.65469471366152,82.80271468634356,32.315009409549525,31.441308998670717,56.34015851529173,57.116638741429476,82.52209279330562,95.25052920246908,32.34510938166084,32.50968356995034,32.05689710073658
37,370.0,32.8342778563095,76.66520402240452,34.294104848657106,83.4828817771042,32.96134386430426,32.08446560553377,56.79549269069873,57.57186466412633,82.97476547165861,95.93340646625819,32.98344089027524,33.15023537595472,32.7022872977722
38,380.0,33.465564623128884,77.32939249850217,34.91853306809108,84.14494623284692,33.592265474282215,32.71244236771778,57.238701846632495,58.01496845934108,83.41537944595648,96.59809947643892,33.60691519543679,33.775775610570136,33.33233415694778
39,390.0,34.0820850082961,77.97637769774917,35.52861860813647,84.78984581862325,34.20844527517784,33.325888456521646,57.67041456426137,58.44657855773785,83.84456020113873,97.2455509373403,34.21615476604518,34.38694026589512,33.947702180067786
40,400.0,34.684473034551786,78.60702714038509,36.124964033832846,85.41844733303151,34.81051519141873,33.92541639646417,58.09121181006735,58.86727578674096,84.2628858086578,97.8766321436568,34.811747944648864,34.98432981324325,34.54901749521924
41,410.0,35.27332595879116,79.22214442145489,36.70813765049658,86.03155358683128,35.39907059182958,34.51160430063897,58.50163162360099,59.277598057153455,84.67089159839173,98.49215001090275,35.3942509320446,35.568511348948846,35.136870316442405
42,420.0,35.8492067101175,79.82247533334682,37.27867576587448,86.6299095449703,35.974672704305746,35.084998011723904,58.902173242516554,59.67804448720098,85.06907426919678,99.09285326193539,35.96418970048432,36.14002064877888,35.71181727640081
43,430.0,36.41264618008,80.40871327334511,37.837084805790916,87.21420774950035,36.537850885440555,35.64611313711345,59.29330074401991,60.069079043103144,85.45789551710355,99.67943788817466,36.52206182295215,36.69936412093192,36.2743836257608
44,440.0,36.96414536587499,80.98150403394861,38.38384328812864,87.78509312199702,37.08910474542173,36.195436972375596,59.67544626914823,60.45113376257675,85.83778524750156,100.25255198521752,37.0683382113012,37.247020652659586,36.82506529776613
45,450.0,37.50417736993982,81.54145005856185,38.91940366138464,88.34316722877126,37.62890613160704,36.7334303112967,60.049012885934545,60.824611617307355,86.20914442724535,100.81280004683241,37.60346475992085,37.783443349118855,37.3643308398463
46,460.0,38.03318926177142,82.08911423250417,39.44419401490387,88.88899207927813,38.15770097609332,37.2605291435686,60.41437713888436,61.18988906182011,86.57234762404396,101.36074678852533,38.12786389432814,38.30906116559538,37.892623216324296
47,470.0,38.5516038085623,82.62502326885998,39.95861966823727,89.42309351775698,38.675911013818315,37.777146243111304,60.77189132512553,61.54731830907197,86.92774527337673,101.89692056116111,38.641936026062055,38.82428043592744,38.41036148768553
48,480.0,39.059821082111895,83.1496707400071,40.463064647245695,89.94596425920146,39.18393537841507,38.283672651276994,61.12188553162004,61.89722936717993,87.27566570727045,102.4218164062678,39.14606091652918,39.329486301127865,38.91794237270581
49,490.0,39.55821994979105,83.66351979835098,40.95789305448286,90.45806661347717,39.68215208332876,38.78047905990706,61.4646694629142,62.23993186673201,87.616416974341,102.93589879717655,39.640598953394424,39.825044042865,39.41574170024872
50,500.0,40.047159457083175,84.1670056237188,41.44345034115869,90.95983493525034,40.17091939573394,39.2679170997623,61.80053408474651,62.575716703995646,87.95028847632746,103.43960410399754,40.125892343599695,40.3113003269129,39.904115757597964
51,510.0,40.52698010943756,84.66053762966646,41.92006448772817,91.45167783215246,40.65057711066742,39.74632053987547,62.12975310531375,62.904857521830344,88.27755244288944,103.93334281513877,40.602266227443096,40.788584361809804,40.38340254223202
52,520.0,40.99800506057568,85.14450145664645,42.38804709975657,91.93398015925604,41.12144773251733,40.21600640351992,62.45258431306564,63.227612047162076,88.59846526346674,104.41750154364502,41.0700297182482,41.257208978020714,40.853922923724255
53,530.0,41.460541214157836,85.61926077624356,42.847694425349445,92.40710482418308,41.58383757066505,40.677276006328334,62.769270787380165,63.544223301365584,88.9132686925036,104.89244484288776,41.529476872189676,41.717471632771584,41.315981722180226
54,540.0,41.91488024545791,86.085158927565,43.29928830004182,92.87139442402007,42.03803775571606,41.130415921871645,63.08004199633635,63.85492069777234,89.22219094221616,105.35851685293493,41.98088759272963,42.169655345593675,41.769868709332215
55,550.0,42.36129954897552,86.54252040413857,43.7430970246301,93.32717273248201,42.48432518237377,41.57569887987554,63.38511479398329,64.15992103870595,89.52544767526174,105.81604279619636,42.42452847399095,42.61402956936116,42.21585953805786
56,560.0,42.80006311784242,86.99165220745724,44.1793761810599,93.77474605346102,42.92296338452333,42.013384601845246,63.68469432795167,64.45942942286773,89.82324290810627,106.26533033858946,42.86065358721709,43.05085100139593,42.65421660567525
57,570.0,43.23142236019957,87.43284508120001,44.608369391094726,94.21440445514158,43.35420334781698,42.4437205787022,63.97897486689522,64.75364007258744,90.1157698345659,106.70667083049896,43.28950521423964,43.48036433892765,43.0851898560896
58,580.0,43.65561685752758,87.86637463854974,45.03030902214982,94.6464228970218,43.77828426457236,42.86694279467206,64.26814055612105,65.04273708926715,90.40321157783211,107.14034043999901,43.711314531684465,43.90280298294065,43.509017525421434
