key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
dc5494d3-e77a-4103-81d7-d2ed79e57541,oqmd-1214685,oqmd-1214685,static,False,-5.758806086083248,-5.758806086083248,2.9217173845224003,5.40115592471911,3.06059654712317,90.0,90.0,90.0
281ca500-0ec0-4bb4-99a7-1b4bc95dd91f,oqmd-1214685,oqmd-1214685,dynamic,False,-5.758806086082874,-5.758806086082874,2.921717471015416,5.401155630180925,3.0605967050611875,90.0,90.0,90.0
0a9a9b3e-894b-49b2-92b4-3184822dddb6,A6--In--bct,oqmd-1215665,dynamic,True,-5.7281796559855,-5.7281796559855,1.854962134094631,3.116494156330979,1.814179600008046,90.0,90.0,90.0
286d39ed-03ec-4e3f-b62c-1b9f7c9e07e3,oqmd-1215754,oqmd-1215754,dynamic,True,-5.713904527676332,-5.713904527676332,1.7689607189362835,1.7689607189362835,1.7689607189362835,90.0,90.0,90.0
a9a86954-9297-4e58-9209-9d67c878a257,oqmd-1215843,oqmd-1215843,dynamic,True,-5.713904527674666,-5.713904527674666,1.7689607188946184,1.7689607188946184,1.7689607188946184,90.0,90.0,90.0
8881267b-cca8-44bc-ba9e-9c34a0e135b2,oqmd-1215843,oqmd-1215843,static,True,-5.713904527674332,-5.713904527674332,1.7689607189336112,1.7689607189336112,1.7689607189336112,90.0,90.0,90.0
8b130ef6-0c27-441e-af1b-59743a69ccd2,A7--alpha-As,A7--alpha-As,dynamic,True,-5.713904527674166,-5.713904527674166,1.7689607187816545,1.7689607187816545,1.7689607187816545,90.0,90.0,90.0
464df367-6e2f-49b2-adc8-6f57910dbb15,oqmd-1215754,oqmd-1215754,box,True,-5.713904527670332,-5.713904527670332,1.7689607189119538,1.7689607189119538,1.7689607189119538,90.0,90.0,90.0
d2812bdb-55e9-4a50-92e9-c4a6aca39093,oqmd-1214596,oqmd-1214596,box,True,-5.713904527670199,-5.713904527670199,1.7689607189561034,1.7689607189561034,1.7689607189561034,90.0,90.0,90.0
b163fa95-6928-4df8-b39d-6b09b7bc2621,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-5.713904527670199,-5.713904527670199,1.7689607189439673,1.7689607189439673,1.7689607189439673,90.0,90.0,90.0
71f3a295-3e65-404e-bb8f-261968e56939,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-5.713904527670199,-5.713904527670199,1.7689607189439644,1.7689607189439644,1.7689607189439644,90.0,90.0,90.0
76edb87a-cbfe-48c3-a1bb-918445e01b0d,oqmd-1214596,oqmd-1214596,static,True,-5.713904527670199,-5.713904527670199,1.7689607189439709,1.7689607189439709,1.7689607189439709,90.0,90.0,90.0
4ea7f5d9-0736-4728-b584-724b30cf497b,oqmd-1214596,oqmd-1214596,dynamic,True,-5.713904527670099,-5.713904527670099,1.7689607189439671,1.7689607189439671,1.7689607189439671,90.0,90.0,90.0
2c193bd6-efe8-4fc1-9c7e-cec6732edd2c,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-5.713904527669999,-5.713904527669999,1.7689607189436003,1.7689607189436003,1.7689607189436003,90.0,90.0,90.0
3db1e92c-a036-43d0-906e-84040fcaab5a,oqmd-1215843,oqmd-1215843,box,False,-5.713638043391999,-5.713638043391999,2.5016278677081942,2.501627867708194,3.064184166410643,90.0,90.0,120.00000000000001
dd64a1d3-fedd-4f7e-88d3-1bf57cf98e3d,oqmd-1214685,oqmd-1214685,box,False,-5.706246867032874,-5.706246867032874,2.93293493536641,5.275177883476591,3.05563567585567,90.0,90.0,90.0
e7629049-8ab4-4f31-83fa-9dd705a690bc,A5--beta-Sn,A5--beta-Sn,dynamic,False,-5.696084803050249,-5.696084803050249,3.437179170420377,3.437179170420377,1.7929567674470428,90.0,90.0,90.0
600f8b94-7929-4556-a439-2b5bfde44f11,A5--beta-Sn,A5--beta-Sn,box,False,-5.696084803049249,-5.696084803049249,3.437179170419855,3.437179170419855,1.7929567674467901,90.0,90.0,90.0
59877fe4-274d-4756-bd1f-f425335c382c,A2--W--bcc,A2--W--bcc,box,False,-5.687988246420499,-5.687988246420499,2.1504988592852032,2.1504988592852032,2.1504988592852032,90.0,90.0,90.0
209d7658-2003-4e6f-9c85-8322825e7bf2,A2--W--bcc,oqmd-1215130,box,False,-5.6879882464185,-5.6879882464185,2.1504988592850736,2.1504988592850736,2.1504988592850736,90.0,90.0,90.0
95e51c38-671c-4b6e-8f42-04050ab95e21,A2--W--bcc,A2--W--bcc,dynamic,False,-5.687988246417499,-5.687988246417499,2.1504988592851917,2.1504988592851917,2.1504988592851917,90.0,90.0,90.0
ff6a0e6a-3054-49e1-b0d7-8f52f0b3b0fb,mp-160,mp-160,dynamic,False,-5.643016846794999,-5.643016846794999,4.750138671577843,4.750138671577843,12.969318655264233,90.0,90.0,120.00000000000001
fe1cfd9f-7c49-400e-bdb9-98648748b2ad,oqmd-636882,oqmd-636882,dynamic,False,-5.6430168466516655,-5.6430168466516655,4.750142186102906,4.750142186102906,12.96929483409037,90.0,90.0,120.00000000000001
aacd3ae2-a1d6-44b2-9c68-1aec3e8e61aa,oqmd-520774,oqmd-520774,dynamic,False,-5.643016846261665,-5.643016846261665,4.750145647107457,4.750145647107457,12.969271247966265,90.0,90.0,120.00000000000001
8f97d57d-bfaa-44d5-90b3-932f62b08382,oqmd-613825,oqmd-613825,dynamic,False,-5.643016845310833,-5.643016845310833,4.750150389540913,4.750150389540912,12.969238912773712,90.0,90.0,120.00000000000001
f1eae402-31fd-46b3-a91a-5fe3bc33ddc8,oqmd-595869,oqmd-595869,dynamic,False,-5.643016845139999,-5.643016845139999,4.750150821691978,4.750150821691977,12.969232729465713,90.0,90.0,120.00000000000001
8e3da705-fdd0-42e6-a5ae-23e4501c7ace,oqmd-598035,oqmd-598035,dynamic,False,-5.643016843773332,-5.643016843773332,4.750154092090289,4.750154092090289,12.969198198266682,90.0,90.0,120.00000000000001
ebe383b3-bc89-40c9-a625-0f135fddb792,mp-1193675,mp-1193675,dynamic,False,-5.62952020895357,-5.62952020895357,5.1772549290124505,5.56449256875016,6.51501390152674,90.0,90.0,90.0
92fc4bb4-d8f6-451d-b06c-88a040a3fb25,oqmd-630765,oqmd-630765,dynamic,False,-5.629520208953213,-5.629520208953213,5.177254941319823,5.564492570312484,6.5150138950014185,90.0,90.0,90.0
1346848b-c874-446f-9a05-2c4521102e18,oqmd-1214863,oqmd-1214863,dynamic,True,-5.618058576983999,-5.618058576983999,4.772601469471829,4.7835030338030196,4.850998127223147,87.59021784880433,86.43856555770176,86.37313613027789
569ecc12-dc9b-4b47-afdd-c37e9fa4ef8f,oqmd-675529,oqmd-675529,dynamic,True,-5.553004631036761,-5.553004631036761,10.0177078491159,10.130863130826313,10.24038968698997,63.25963561607578,63.14483253921429,62.52943910334398
3e913510-6f0c-414a-875d-d115a9843797,mp-22046,mp-22046,dynamic,False,-5.527915496674199,-5.527915496674199,8.711296151966705,8.711296151966705,5.061537148023651,90.0,90.0,90.0
52a1f7cb-4bcd-4883-b3f9-3b050bf98998,mp-22046,mp-22046,static,False,-5.5279154966728,-5.5279154966728,8.711296023275874,8.711296023275874,5.0615373313470196,90.0,90.0,90.0
68e251aa-033e-45af-b5e9-b27ffd13eda2,oqmd-589600,oqmd-589600,dynamic,False,-5.5279154961453,-5.5279154961453,8.711283967712024,8.711283967712024,5.061550239637031,90.0,90.0,90.0
e85f79c7-39d7-4349-8842-b3c057d0ee28,mp-570602,mp-570602,dynamic,False,-5.526401194832999,-5.526401194832999,7.867351672486009,7.867351672486009,5.19077667704946,90.0,90.0,90.0
f3a28d5b-661f-4960-9a31-b82c70a48cc6,oqmd-585618,oqmd-585618,dynamic,False,-5.526401193697599,-5.526401193697599,7.867351611568005,7.867351611568005,5.1907768115056605,90.0,90.0,90.0
ebfd2963-8b2e-4f94-82dc-4f2015a18dd0,oqmd-589600,oqmd-589600,box,False,-5.507552388554999,-5.507552388554999,8.769022146646247,8.769022146646247,4.929091468656806,90.0,90.0,90.0
a4f8d2e4-cd7a-41ee-a406-19b3e1f83384,oqmd-598035,oqmd-598035,box,False,-5.503333235785555,-5.503333235785555,4.740307722611627,4.740307722611627,12.840266776974737,90.0,90.0,120.00000000000001
699950a2-76c2-4347-87d6-0a440d3348ac,oqmd-620379,oqmd-620379,box,False,-5.503286103832499,-5.503286103832499,4.739466783625585,4.739466783625585,12.839090815539349,90.0,90.0,120.00000000000001
c8fed785-e03e-442a-abc4-701b437f98f6,mp-22046,mp-22046,box,False,-5.5007235655728,-5.5007235655728,8.792789368383701,8.792789368383701,4.893306633214181,90.0,90.0,90.0
862c61c4-c282-4fca-994f-1f40d81dce93,oqmd-636882,oqmd-636882,box,False,-5.500504417606388,-5.500504417606388,4.739318512439452,4.739318512439452,12.84614782976412,90.0,90.0,120.00000000000001
a91273f8-8fc5-4e95-8503-d2d5c657e51e,oqmd-595869,oqmd-595869,box,False,-5.500007896374721,-5.500007896374721,4.739479835521901,4.739479835521901,12.845683010031518,90.0,90.0,120.00000000000001
