calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
922914de-7e1a-4678-96d2-d54b24d2d6d2,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,B,A1--Cu--fcc,A1--Cu--fcc,2.7405955239666073,2.7405955239666073,2.7405955239666073,90.0,90.0,90.0,1e-08,negative,4924.383,5216.228,5216.225,-0.000,-0.000,-0.003,5216.227,4924.386,5216.225,-0.001,-0.001,-0.003,5216.228,5216.226,4924.382,-0.000,-0.000,-0.004,-0.280,-0.306,-0.309,156.815,-0.000,-0.004,-0.309,-0.279,-0.310,-0.000,156.814,-0.004,-0.308,-0.307,-0.280,0.000,0.000,156.810
922914de-7e1a-4678-96d2-d54b24d2d6d2,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,B,A1--Cu--fcc,A1--Cu--fcc,2.7405955239666073,2.7405955239666073,2.7405955239666073,90.0,90.0,90.0,1e-08,positive,4924.942,5216.842,5216.844,0.000,0.001,0.004,5216.843,4924.942,5216.844,0.001,0.001,0.004,5216.843,5216.841,4924.943,-0.000,-0.000,0.004,0.280,0.307,0.309,156.815,-0.000,0.004,0.309,0.279,0.309,-0.000,156.815,0.003,0.309,0.307,0.280,0.000,0.000,156.818
c4be747a-53f9-46c4-a107-f44d849c28aa,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,B,A1--Cu--fcc,A1--Cu--fcc,2.7405955239666073,2.7405955239666073,2.7405955239666073,90.0,90.0,90.0,1e-07,negative,4924.730,5216.591,5216.591,-0.000,-0.000,-0.000,5216.591,4924.730,5216.591,-0.000,-0.000,-0.000,5216.591,5216.591,4924.730,-0.000,-0.000,-0.000,-0.028,-0.031,-0.031,156.774,0.000,-0.000,-0.031,-0.028,-0.031,0.000,156.774,-0.000,-0.031,-0.031,-0.028,0.000,-0.000,156.774
c4be747a-53f9-46c4-a107-f44d849c28aa,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,B,A1--Cu--fcc,A1--Cu--fcc,2.7405955239666073,2.7405955239666073,2.7405955239666073,90.0,90.0,90.0,1e-07,positive,4924.787,5216.653,5216.653,0.000,0.000,0.000,5216.653,4924.788,5216.653,0.000,0.000,0.000,5216.653,5216.652,4924.788,-0.000,0.000,0.000,0.028,0.031,0.031,156.774,0.000,0.000,0.031,0.028,0.031,-0.000,156.774,0.000,0.031,0.031,0.028,-0.000,-0.000,156.774
d26d198b-0b64-421c-b9e3-336469d22d9d,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,B,A1--Cu--fcc,A1--Cu--fcc,2.7405955239666073,2.7405955239666073,2.7405955239666073,90.0,90.0,90.0,1e-06,negative,4924.737,5216.607,5216.607,-0.000,-0.000,-0.000,5216.607,4924.737,5216.607,-0.000,-0.000,-0.000,5216.607,5216.607,4924.737,0.000,0.000,-0.000,-0.005,-0.002,-0.001,156.782,-0.000,-0.000,-0.002,-0.005,-0.001,0.000,156.782,-0.000,-0.002,-0.001,-0.005,-0.000,-0.000,156.782
d26d198b-0b64-421c-b9e3-336469d22d9d,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,B,A1--Cu--fcc,A1--Cu--fcc,2.7405955239666073,2.7405955239666073,2.7405955239666073,90.0,90.0,90.0,1e-06,positive,4924.754,5216.606,5216.606,0.000,0.000,0.000,5216.606,4924.754,5216.606,0.000,0.000,0.000,5216.606,5216.606,4924.754,0.000,0.000,0.000,0.005,0.002,0.001,156.782,0.000,0.000,0.002,0.005,0.001,-0.000,156.782,0.000,0.002,0.001,0.005,-0.000,0.000,156.782
73cdbfbf-08b1-4a15-9172-2c7f68bc9bd6,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,B,A15--beta-W,A15--beta-W,3.4083096540482303,3.4083096540482303,3.4083096540482303,90.0,90.0,90.0,1e-08,negative,4463.256,3676.691,3676.685,-0.001,-0.002,-0.001,3676.688,4463.259,3676.687,-0.001,-0.001,-0.001,3676.688,3676.693,4463.254,-0.002,-0.001,-0.001,-0.056,-0.053,-0.056,-348.164,0.000,-0.000,-0.057,-0.055,-0.058,-0.001,-348.162,-0.001,-0.055,-0.054,-0.058,-0.001,-0.000,-348.162
73cdbfbf-08b1-4a15-9172-2c7f68bc9bd6,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,B,A15--beta-W,A15--beta-W,3.4083096540482303,3.4083096540482303,3.4083096540482303,90.0,90.0,90.0,1e-08,positive,4463.260,3676.740,3676.746,0.001,-0.001,0.001,3676.743,4463.256,3676.746,0.002,0.002,0.000,3676.743,3676.739,4463.263,0.002,0.002,-0.000,0.056,0.053,0.058,-348.163,-0.001,0.001,0.057,0.055,0.056,0.001,-348.161,0.000,0.055,0.056,0.058,-0.001,0.000,-348.161
96cfdd22-180c-47f7-8358-790a6a617fa6,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,B,A15--beta-W,A15--beta-W,3.4083096540482303,3.4083096540482303,3.4083096540482303,90.0,90.0,90.0,1e-07,negative,4463.200,3676.675,3676.675,-0.000,-0.000,-0.000,3676.675,4463.201,3676.675,-0.000,-0.000,-0.000,3676.675,3676.675,4463.200,-0.000,-0.000,-0.000,689995243.354,672089711.827,666941007.651,13998565.797,-3098307.107,707472.248,671388167.249,699448104.448,674501126.685,2561175.762,16754516.438,-3038094.823,669746755.339,673998126.330,693766605.510,-1897081.313,736103.169,15062880.560
96cfdd22-180c-47f7-8358-790a6a617fa6,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,B,A15--beta-W,A15--beta-W,3.4083096540482303,3.4083096540482303,3.4083096540482303,90.0,90.0,90.0,1e-07,positive,4463.196,3676.674,3676.675,0.000,0.000,0.000,3676.674,4463.196,3676.675,0.000,0.000,0.000,3676.674,3676.674,4463.196,0.000,0.000,-0.000,-669397943.175,-649212979.889,-647863395.249,11856500.890,-904048.361,-268548.637,-663524222.327,-680307370.982,-668129516.184,590179.630,10846448.904,38783.167,-666636255.957,-650119513.494,-669970557.774,808416.636,-756662.347,7702708.726
