calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
915c873f-e337-49eb-a800-80924e4136a0,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,B3N,A15--Cr3Si,A15--Cr3Si,3.5378124125095636,3.5378124125095636,3.5378124125095636,90.0,90.0,90.0,1e-08,negative,1076.199,535.564,544.627,1.100,6.199,4.027,536.293,1078.741,541.532,4.049,3.050,0.710,543.550,540.030,1089.557,-1.393,10.950,-0.221,6.906,10.521,5.457,233.755,2.542,9.140,7.927,4.719,14.960,-0.955,233.069,3.002,4.009,-0.480,1.131,3.028,2.110,234.911
25b7bc76-aba7-43a6-8061-6e7f6a2426d9,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,B3N,A15--Cr3Si,A15--Cr3Si,3.572586864257131,3.572586864257131,3.572586864257131,90.0,90.0,90.0,1e-08,negative,42743.575,40756.861,40756.861,0.000,0.000,0.000,40756.861,42743.575,40756.862,0.000,0.000,-0.000,40756.861,40756.861,42743.576,-0.001,-0.000,-0.000,0.024,0.026,0.026,-3788.475,-0.000,0.000,0.026,0.024,0.027,-0.000,-3788.474,-0.000,0.026,0.026,0.025,-0.000,0.000,-3788.474
4b9f60a0-9a9c-4030-a13d-97a5cb21c765,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,B3N,A15--Cr3Si,A15--Cr3Si,3.479071505486395,3.479071505486395,3.479071505486395,90.0,90.0,90.0,1e-08,negative,3109.269,3181.652,3181.654,0.001,0.000,-0.001,3181.653,3109.268,3181.654,-0.000,0.001,-0.001,3181.653,3181.653,3109.268,-0.000,0.000,-0.000,-0.012,-0.012,-0.009,-518.208,0.001,-0.000,-0.011,-0.012,-0.012,-0.001,-518.208,0.000,-0.012,-0.011,-0.012,0.000,0.002,-518.208
915c873f-e337-49eb-a800-80924e4136a0,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,B3N,A15--Cr3Si,A15--Cr3Si,3.5378124125095636,3.5378124125095636,3.5378124125095636,90.0,90.0,90.0,1e-08,positive,1068.611,528.832,536.085,5.205,3.617,-4.193,528.795,1071.294,533.567,8.676,-0.463,-7.107,539.699,536.848,1079.447,0.905,8.213,-7.947,1.715,4.110,-3.859,237.995,-0.850,1.751,3.208,-1.306,4.898,2.036,227.971,-5.410,-1.763,-5.887,-9.144,6.287,-4.119,225.539
25b7bc76-aba7-43a6-8061-6e7f6a2426d9,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,B3N,A15--Cr3Si,A15--Cr3Si,3.572586864257131,3.572586864257131,3.572586864257131,90.0,90.0,90.0,1e-08,positive,42743.605,40756.862,40756.862,-0.000,-0.000,0.000,40756.862,42743.605,40756.862,-0.000,-0.000,0.000,40756.862,40756.862,42743.605,0.000,-0.000,0.000,-0.024,-0.026,-0.026,-3788.474,0.000,0.000,-0.027,-0.024,-0.026,-0.001,-3788.474,-0.000,-0.026,-0.026,-0.024,-0.000,-0.000,-3788.474
4b9f60a0-9a9c-4030-a13d-97a5cb21c765,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,B3N,A15--Cr3Si,A15--Cr3Si,3.479071505486395,3.479071505486395,3.479071505486395,90.0,90.0,90.0,1e-08,positive,3109.304,3181.674,3181.673,-0.001,0.000,0.000,3181.673,3109.304,3181.673,-0.000,-0.002,0.000,3181.674,3181.673,3109.303,-0.000,-0.000,-0.001,0.012,0.013,0.010,-518.208,-0.002,0.001,0.011,0.012,0.013,0.000,-518.209,0.000,0.012,0.012,0.012,-0.001,-0.002,-518.209
2372b1d4-6c37-461f-910a-024b38ef3d03,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,B3N,A15--Cr3Si,A15--Cr3Si,3.5378124125095636,3.5378124125095636,3.5378124125095636,90.0,90.0,90.0,1e-07,negative,1059.233,523.885,537.849,3.477,-8.522,-16.461,527.801,1073.110,538.095,6.308,-3.849,-9.001,543.280,540.350,1086.182,-0.853,10.402,-2.095,3.667,6.545,0.163,236.768,0.454,4.828,-7.275,-5.828,7.368,0.179,220.852,-14.696,-16.403,-13.666,-6.954,4.660,-17.350,210.730
7ef33e2c-ee7f-4812-b96d-59acc4d90bc2,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,B3N,A15--Cr3Si,A15--Cr3Si,3.572586864257131,3.572586864257131,3.572586864257131,90.0,90.0,90.0,1e-07,negative,42744.196,40756.546,40756.546,-0.000,0.000,-0.000,40756.546,42744.196,40756.546,0.000,0.000,-0.000,40756.546,40756.546,42744.196,0.000,0.000,-0.000,0.255,0.243,0.242,-3788.462,0.000,-0.000,0.243,0.255,0.242,-0.000,-3788.462,-0.000,0.243,0.242,0.256,0.000,0.000,-3788.462
f31a3dcd-6e88-4d2f-9f93-4c3ab794e261,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,B3N,A15--Cr3Si,A15--Cr3Si,3.479071505486395,3.479071505486395,3.479071505486395,90.0,90.0,90.0,1e-07,negative,3109.310,3181.673,3181.673,0.000,0.000,-0.000,3181.673,3109.310,3181.673,0.000,0.000,-0.000,3181.673,3181.673,3109.311,0.000,0.000,-0.000,561519099.906,615880712.324,628351850.655,-34886885.022,-790964.445,-74185.117,625436902.890,561026243.274,626979277.009,-3676019.917,-46754506.846,896104.875,652876797.823,659203070.514,551244268.494,3062149.457,-3880492.480,-37981175.151
2372b1d4-6c37-461f-910a-024b38ef3d03,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,B3N,A15--Cr3Si,A15--Cr3Si,3.5378124125095636,3.5378124125095636,3.5378124125095636,90.0,90.0,90.0,1e-07,positive,1072.863,532.011,541.091,3.663,3.949,-0.879,532.634,1075.708,538.714,6.810,0.814,-3.470,542.322,539.272,1084.874,-0.107,9.800,-3.297,2.567,5.409,-1.302,237.556,-0.112,3.557,3.613,0.513,9.509,0.569,230.728,-2.367,0.721,-3.414,-2.581,4.668,-2.201,229.995
