calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c4e1fb14-5ee8-42ed-ab12-3c28fe9022ad,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,BN2,C1--CaF2--fluorite,C1--CaF2--fluorite,4.2993329532503415,4.2993329532503415,4.2993329532503415,90.0,90.0,90.0,1e-08,negative,5346.219,1423.968,1423.968,0.000,0.000,0.001,1423.967,5346.220,1423.968,0.000,0.000,0.001,1423.967,1423.968,5346.218,-0.000,-0.000,0.001,-0.001,0.000,0.000,450.311,0.000,0.001,0.001,0.000,0.000,0.000,450.311,0.001,0.001,0.001,-0.000,0.000,-0.000,450.312
c4e1fb14-5ee8-42ed-ab12-3c28fe9022ad,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,BN2,C1--CaF2--fluorite,C1--CaF2--fluorite,4.2993329532503415,4.2993329532503415,4.2993329532503415,90.0,90.0,90.0,1e-08,positive,5346.219,1423.967,1423.966,-0.000,0.000,-0.000,1423.967,5346.220,1423.966,0.000,0.000,0.000,1423.967,1423.967,5346.218,-0.000,-0.000,-0.001,0.001,-0.000,-0.000,450.311,-0.000,-0.001,-0.001,0.000,-0.000,-0.000,450.311,-0.000,-0.002,-0.000,0.000,-0.000,0.000,450.311
0482adbb-408c-4091-b1ef-6189d242304c,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,BN2,C1--CaF2--fluorite,C1--CaF2--fluorite,4.2993329532503415,4.2993329532503415,4.2993329532503415,90.0,90.0,90.0,1e-07,negative,5346.217,1423.968,1423.968,0.000,0.000,0.000,1423.968,5346.217,1423.968,0.000,0.000,0.000,1423.968,1423.968,5346.217,0.000,0.000,0.000,0.000,0.000,-0.000,450.311,0.000,0.000,0.000,0.000,-0.000,0.000,450.311,0.000,0.000,0.000,0.000,-0.000,-0.000,450.311
0482adbb-408c-4091-b1ef-6189d242304c,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,BN2,C1--CaF2--fluorite,C1--CaF2--fluorite,4.2993329532503415,4.2993329532503415,4.2993329532503415,90.0,90.0,90.0,1e-07,positive,5346.220,1423.967,1423.967,0.000,0.000,-0.000,1423.967,5346.220,1423.967,-0.000,0.000,-0.000,1423.967,1423.967,5346.220,-0.000,0.000,-0.000,-0.000,-0.000,0.000,450.311,-0.000,-0.000,-0.000,-0.000,0.000,0.000,450.311,-0.000,-0.000,0.000,-0.000,0.000,0.000,450.311
40b3d259-acbe-4872-be99-8ecab20770e1,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,BN2,C1--CaF2--fluorite,C1--CaF2--fluorite,4.2993329532503415,4.2993329532503415,4.2993329532503415,90.0,90.0,90.0,1e-06,negative,5346.204,1423.971,1423.971,-0.000,-0.000,0.000,1423.971,5346.204,1423.971,-0.000,-0.000,0.000,1423.971,1423.971,5346.204,0.000,-0.000,0.000,-0.002,0.000,-0.001,320.105,-0.000,0.000,0.000,-0.002,-0.001,-0.000,320.105,0.000,0.000,-0.001,-0.002,-0.000,-0.000,320.105
40b3d259-acbe-4872-be99-8ecab20770e1,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,BN2,C1--CaF2--fluorite,C1--CaF2--fluorite,4.2993329532503415,4.2993329532503415,4.2993329532503415,90.0,90.0,90.0,1e-06,positive,5346.234,1423.964,1423.964,-0.000,-0.000,-0.000,1423.964,5346.234,1423.964,-0.000,0.000,-0.000,1423.964,1423.964,5346.234,-0.000,-0.000,-0.000,0.002,-0.000,0.001,320.105,0.000,-0.000,-0.000,0.002,0.001,0.000,320.105,-0.000,-0.000,0.001,0.002,0.000,0.000,320.105
12801746-f2be-4118-87b3-45cf67f18a30,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,BN2,oqmd-1241350,oqmd-1241350,7.130437648895693,7.130437648895693,7.130437648895693,90.0,90.0,90.0,1e-08,negative,128.327,84.877,84.876,-0.000,-0.000,0.000,84.877,128.325,84.876,0.000,-0.000,-0.000,84.877,84.877,128.326,0.000,-0.000,-0.000,0.001,-0.000,-0.000,117.983,-0.000,0.000,-0.000,-0.002,-0.000,0.000,117.983,0.000,0.000,0.000,-0.000,-0.000,-0.000,117.983
12801746-f2be-4118-87b3-45cf67f18a30,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,BN2,oqmd-1241350,oqmd-1241350,7.130437648895693,7.130437648895693,7.130437648895693,90.0,90.0,90.0,1e-08,positive,128.326,84.876,84.876,0.000,0.000,-0.000,84.876,128.325,84.877,0.000,0.000,0.000,84.876,84.876,128.327,0.000,0.000,0.000,-0.000,-0.001,0.000,117.983,0.000,-0.000,-0.000,-0.001,0.000,0.000,117.983,0.001,0.000,-0.000,0.000,0.000,0.000,117.983
ce425431-5582-4436-b018-54afcbe5603d,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,BN2,oqmd-1241350,oqmd-1241350,7.130437648895693,7.130437648895693,7.130437648895693,90.0,90.0,90.0,1e-07,negative,128.326,84.876,84.876,-0.000,-0.000,-0.000,84.876,128.326,84.876,-0.000,-0.000,-0.000,84.876,84.876,128.326,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,56.359,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,56.359,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,56.359
ce425431-5582-4436-b018-54afcbe5603d,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,BN2,oqmd-1241350,oqmd-1241350,7.130437648895693,7.130437648895693,7.130437648895693,90.0,90.0,90.0,1e-07,positive,128.326,84.876,84.876,-0.000,0.000,-0.000,84.876,128.326,84.876,0.000,-0.000,0.000,84.876,84.876,128.326,0.000,0.000,0.000,-0.000,0.000,0.000,56.360,0.000,0.000,-0.000,0.000,0.000,0.000,56.360,0.000,-0.000,0.000,0.000,0.000,0.000,56.360
