calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c4744dec-0bd7-45f6-8832-b054b248aa6b,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,BN3,A15--Cr3Si,A15--Cr3Si,3.5769056296806596,3.5769056296806596,3.5769056296806596,90.0,90.0,90.0,1e-08,negative,47442.318,44298.880,44298.880,-0.001,-0.001,-0.000,44298.880,47442.319,44298.880,-0.000,-0.001,-0.000,44298.880,44298.880,47442.319,-0.000,-0.000,-0.000,0.001,0.001,0.001,-304.195,-0.000,-0.000,0.000,0.001,0.002,-0.000,-304.195,-0.000,0.000,0.001,0.001,-0.000,-0.001,-304.195
c4744dec-0bd7-45f6-8832-b054b248aa6b,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,BN3,A15--Cr3Si,A15--Cr3Si,3.5769056296806596,3.5769056296806596,3.5769056296806596,90.0,90.0,90.0,1e-08,positive,47442.338,44298.878,44298.878,0.001,0.000,0.000,44298.878,47442.339,44298.878,0.000,0.001,0.000,44298.878,44298.878,47442.338,0.000,0.000,0.000,-0.001,-0.001,-0.002,-304.194,0.001,-0.000,-0.001,-0.001,-0.001,0.001,-304.194,0.000,-0.001,-0.001,-0.002,0.000,0.001,-304.194
7c3cb654-afc9-458a-80f5-1847db22605e,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,BN3,A15--Cr3Si,A15--Cr3Si,3.5769056296806596,3.5769056296806596,3.5769056296806596,90.0,90.0,90.0,1e-07,negative,47442.228,44298.886,44298.886,-0.000,-0.000,0.000,44298.886,47442.228,44298.886,0.000,0.000,-0.000,44298.886,44298.886,47442.228,-0.000,-0.000,-0.000,0.010,0.007,0.007,-304.194,-0.000,-0.000,0.007,0.010,0.007,0.000,-304.194,-0.000,0.007,0.007,0.011,-0.000,-0.000,-304.194
7c3cb654-afc9-458a-80f5-1847db22605e,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,BN3,A15--Cr3Si,A15--Cr3Si,3.5769056296806596,3.5769056296806596,3.5769056296806596,90.0,90.0,90.0,1e-07,positive,47442.430,44298.873,44298.873,0.000,0.000,-0.000,44298.873,47442.430,44298.873,0.000,0.000,0.000,44298.873,44298.873,47442.430,-0.000,-0.000,0.000,-0.010,-0.007,-0.007,-304.194,0.000,0.000,-0.007,-0.010,-0.007,-0.000,-304.194,0.000,-0.007,-0.007,-0.011,-0.000,0.000,-304.194
a0b3f816-2cfe-4bfa-aa1b-cb695a56b5e6,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,BN3,A15--Cr3Si,A15--Cr3Si,3.5769056296806596,3.5769056296806596,3.5769056296806596,90.0,90.0,90.0,1e-06,negative,47441.863,44298.673,44298.673,-0.000,-0.000,0.000,44298.673,47441.863,44298.673,-0.000,-0.000,0.000,44298.673,44298.673,47441.863,0.000,-0.000,-0.000,0.104,0.070,0.068,-304.172,-0.000,-0.000,0.070,0.104,0.068,-0.000,-304.172,0.000,0.070,0.068,0.104,-0.000,-0.000,-304.172
a0b3f816-2cfe-4bfa-aa1b-cb695a56b5e6,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,BN3,A15--Cr3Si,A15--Cr3Si,3.5769056296806596,3.5769056296806596,3.5769056296806596,90.0,90.0,90.0,1e-06,positive,47442.795,44299.086,44299.086,0.000,0.000,0.000,44299.086,47442.795,44299.086,0.000,0.000,0.000,44299.086,44299.086,47442.795,0.000,0.000,-0.000,-0.104,-0.070,-0.068,-304.172,0.000,0.000,-0.070,-0.104,-0.068,-0.000,-304.172,-0.000,-0.070,-0.068,-0.104,0.000,0.000,-304.172
374f385c-a59b-4e62-86e6-d5b812637cc3,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,BN3,D0_3--BiF3,D0_3--BiF3,4.540323523074114,4.540323523074114,4.540323523074114,90.0,90.0,90.0,1e-08,negative,2855.999,2744.024,2744.024,0.001,0.001,0.000,2744.024,2855.998,2744.024,0.001,0.001,-0.000,2744.025,2744.024,2855.997,0.001,0.001,0.000,3739107730.196,4189564915.551,4076048523.491,-510744797.373,61088319.884,87748092.375,4007201645.812,3702685176.422,3917570695.827,8909614.371,-518382134.575,-24328987.837,4049250030.477,3893383667.184,3858918619.893,84841662.467,72467546.118,-451026693.610
374f385c-a59b-4e62-86e6-d5b812637cc3,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,BN3,D0_3--BiF3,D0_3--BiF3,4.540323523074114,4.540323523074114,4.540323523074114,90.0,90.0,90.0,1e-08,positive,2856.000,2744.024,2744.025,-0.001,-0.001,0.000,2744.023,2856.001,2744.024,-0.001,-0.001,0.000,2744.023,2744.024,2856.003,-0.000,-0.000,0.000,-3751346602.414,-4000388640.770,-4096958368.050,-564075530.407,-128228718.640,-98003434.847,-4092519511.063,-3782023854.322,-4093879819.106,-54643070.363,-605458877.672,-20218410.283,-4195764896.366,-3932375247.367,-3764508535.641,34500296.654,-10029476.505,-503193634.236
fd56fb28-5d89-445d-b9c3-e09dd62cf4ee,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,BN3,D0_3--BiF3,D0_3--BiF3,4.540323523074114,4.540323523074114,4.540323523074114,90.0,90.0,90.0,1e-07,negative,2855.999,2744.025,2744.025,0.000,0.000,-0.000,2744.025,2855.999,2744.025,0.000,0.000,-0.000,2744.025,2744.025,2855.999,0.000,0.000,-0.000,379321262.092,396901509.090,394748972.972,-53166128.467,1428297.124,6165549.739,410378295.739,363765239.316,403901368.486,6987307.400,-51863199.614,11465400.565,396979322.946,395083522.092,386381137.671,12609623.596,4352267.920,-56622658.178
fd56fb28-5d89-445d-b9c3-e09dd62cf4ee,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,BN3,D0_3--BiF3,D0_3--BiF3,4.540323523074114,4.540323523074114,4.540323523074114,90.0,90.0,90.0,1e-07,positive,2855.999,2744.024,2744.024,-0.000,-0.000,0.000,2744.024,2855.999,2744.024,-0.000,-0.000,0.000,2744.024,2744.024,2855.999,-0.000,-0.000,-0.000,-385911391.317,-384695573.566,-392068216.981,-55119060.310,-4094215.000,-1590502.173,-399706246.454,-373981744.197,-390870281.133,-4874285.476,-59745052.385,-346209.840,-402290178.338,-394898337.222,-382488576.316,-4280482.379,-2766739.895,-56676048.668
15417afa-77a5-49cd-aa36-8deb8b9cacf6,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,BN3,D0_3--BiF3,D0_3--BiF3,4.540323523074114,4.540323523074114,4.540323523074114,90.0,90.0,90.0,1e-06,negative,2855.997,2744.027,2744.027,-0.000,-0.000,-0.000,2744.027,2855.997,2744.027,-0.000,0.000,-0.000,2744.027,2744.027,2855.997,-0.000,-0.000,-0.000,37329407.376,40952005.749,38769727.211,-5482105.246,645074.414,1480185.895,41933443.126,36904433.445,37845605.708,-38882.016,-6051103.058,182473.542,40093495.428,37674293.698,38759035.404,1181258.694,1363827.839,-6097803.342
15417afa-77a5-49cd-aa36-8deb8b9cacf6,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,BN3,D0_3--BiF3,D0_3--BiF3,4.540323523074114,4.540323523074114,4.540323523074114,90.0,90.0,90.0,1e-06,positive,2856.000,2744.021,2744.021,0.000,0.000,0.000,2744.021,2856.000,2744.021,-0.000,-0.000,-0.000,2744.021,2744.021,2856.000,-0.000,-0.000,0.000,-38196668.309,-40094502.973,-38824348.195,-6388278.423,-672144.058,699529.591,-40703636.919,-37413741.461,-39813463.483,-356943.177,-6612081.780,-455930.445,-41257887.071,-39568747.341,-37426720.068,-391619.888,535057.723,-5495979.382
d57f7511-e849-4120-a841-613e429e7eba,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,BN3,L1_2--AuCu3,L1_2--AuCu3,2.8687352133730335,2.8687352133730335,2.8687352133730335,90.0,90.0,90.0,1e-08,negative,4340.028,5767.051,5767.052,0.000,-0.000,-0.001,5767.052,4340.028,5767.052,0.000,0.000,0.000,5767.052,5767.051,4340.028,0.000,-0.000,-0.000,0.000,0.000,0.000,-688.877,0.000,0.002,-0.000,0.000,0.000,-0.000,-688.876,0.000,-0.000,0.001,0.000,0.000,0.000,-688.877
d57f7511-e849-4120-a841-613e429e7eba,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,BN3,L1_2--AuCu3,L1_2--AuCu3,2.8687352133730335,2.8687352133730335,2.8687352133730335,90.0,90.0,90.0,1e-08,positive,4340.027,5767.051,5767.051,0.000,0.000,0.000,5767.051,4340.026,5767.051,0.000,-0.000,-0.000,5767.051,5767.051,4340.027,-0.000,0.000,-0.001,-0.000,-0.000,-0.000,-688.877,-0.000,0.001,-0.000,-0.000,-0.000,-0.000,-688.877,0.000,0.000,-0.000,-0.000,0.000,-0.000,-688.876
7c92277c-f029-411e-bfaf-e332551582a4,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,BN3,L1_2--AuCu3,L1_2--AuCu3,2.8687352133730335,2.8687352133730335,2.8687352133730335,90.0,90.0,90.0,1e-07,negative,4340.029,5767.053,5767.053,0.000,0.000,-0.000,5767.053,4340.029,5767.053,-0.000,0.000,-0.000,5767.053,5767.053,4340.029,0.000,0.000,0.000,0.001,0.000,0.000,-688.877,0.000,0.000,0.000,0.001,0.000,0.000,-688.877,0.000,0.000,0.000,0.001,-0.000,-0.000,-688.877
7c92277c-f029-411e-bfaf-e332551582a4,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,BN3,L1_2--AuCu3,L1_2--AuCu3,2.8687352133730335,2.8687352133730335,2.8687352133730335,90.0,90.0,90.0,1e-07,positive,4340.025,5767.050,5767.049,-0.000,0.000,-0.000,5767.049,4340.025,5767.049,-0.000,-0.000,-0.000,5767.049,5767.049,4340.025,-0.000,0.000,-0.000,-0.001,-0.000,-0.000,-688.877,-0.000,0.000,-0.000,-0.001,-0.000,0.000,-688.877,0.000,-0.000,-0.000,-0.001,0.000,0.000,-688.877
feaf82c5-e01c-4ff8-b99d-54a7aa163846,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,BN3,L1_2--AuCu3,L1_2--AuCu3,2.8687352133730335,2.8687352133730335,2.8687352133730335,90.0,90.0,90.0,1e-06,negative,4340.049,5767.070,5767.070,-0.000,-0.000,0.000,5767.070,4340.049,5767.070,-0.000,0.000,-0.000,5767.070,5767.070,4340.049,0.000,0.000,0.000,0.006,0.004,0.003,-688.877,0.000,0.000,0.004,0.006,0.003,0.000,-688.877,-0.000,0.004,0.003,0.006,0.000,0.000,-688.877
feaf82c5-e01c-4ff8-b99d-54a7aa163846,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,BN3,L1_2--AuCu3,L1_2--AuCu3,2.8687352133730335,2.8687352133730335,2.8687352133730335,90.0,90.0,90.0,1e-06,positive,4340.006,5767.033,5767.033,-0.000,-0.000,-0.000,5767.033,4340.006,5767.033,0.000,-0.000,-0.000,5767.033,5767.033,4340.006,-0.000,-0.000,-0.000,-0.006,-0.004,-0.003,-688.877,0.000,0.000,-0.004,-0.006,-0.003,-0.000,-688.877,-0.000,-0.004,-0.003,-0.006,-0.000,0.000,-688.877
ec5ee7f4-7a71-448d-958d-586d83fa7ced,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,BN3,oqmd-323410,oqmd-323410,3.76433070119667,3.7643307011966693,5.20036,90.0,90.0,120.00000000000001,1e-08,negative,2782.019,1824.007,0.000,0.000,0.000,0.001,1899.455,3224.143,0.000,0.000,0.000,-0.000,0.000,-0.007,0.000,0.000,0.000,-0.004,0.000,-0.003,0.000,0.000,0.000,-0.003,0.000,-0.006,0.000,0.000,0.000,-0.003,0.000,-0.001,0.000,0.000,0.000,487.229
ec5ee7f4-7a71-448d-958d-586d83fa7ced,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,BN3,oqmd-323410,oqmd-323410,3.76433070119667,3.7643307011966693,5.20036,90.0,90.0,120.00000000000001,1e-08,positive,2798.005,1822.426,-0.000,-0.000,-0.000,-0.000,1824.006,2782.017,-0.000,-0.000,-0.000,-0.003,-0.000,0.007,-0.000,-0.000,-0.000,0.004,-0.000,0.003,-0.000,-0.000,-0.000,0.003,-0.000,0.007,-0.000,-0.000,-0.000,0.003,0.000,-0.000,-0.000,-0.000,-0.000,487.228
d9680abc-71e0-4a0d-9614-8d18132e7c73,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,BN3,oqmd-323410,oqmd-323410,3.76433070119667,3.7643307011966693,5.20036,90.0,90.0,120.00000000000001,1e-07,negative,2798.019,1822.432,0.000,0.000,0.000,0.000,1899.455,3224.144,0.000,0.000,0.000,-0.000,0.000,-0.001,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.001,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,487.229
d9680abc-71e0-4a0d-9614-8d18132e7c73,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,BN3,oqmd-323410,oqmd-323410,3.76433070119667,3.7643307011966693,5.20036,90.0,90.0,120.00000000000001,1e-07,positive,2782.903,1824.165,-0.000,-0.000,-0.000,-0.000,1822.609,2799.009,-0.000,-0.000,-0.000,0.000,-0.000,0.001,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.001,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,487.229
5b61671f-916d-479b-9359-f2be3412e89c,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,BN3,oqmd-323410,oqmd-323410,3.76433070119667,3.7643307011966693,5.20036,90.0,90.0,120.00000000000001,1e-06,negative,2781.415,1840.141,0.000,0.000,0.000,0.000,1824.041,2782.173,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.001,-0.004,0.000,0.000,0.000,470.637
5b61671f-916d-479b-9359-f2be3412e89c,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,BN3,oqmd-323410,oqmd-323410,3.76433070119667,3.7643307011966693,5.20036,90.0,90.0,120.00000000000001,1e-06,positive,2781.408,1840.133,-0.000,-0.000,-0.000,-0.000,1840.130,2781.405,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.001,0.004,-0.000,-0.000,-0.000,470.637
