key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
a900737f-027a-4fe9-ae79-b0ac088b6386,mp-568584,mp-568584,static,False,-4.954998248211041,-4.954998248211041,9.405691723277045,9.405691723277043,12.808079733108984,90.0,90.0,120.00000000000001
65ae003b-4202-460d-913c-b89fbe70f4d8,oqmd-4722,oqmd-4722,dynamic,False,-4.954998248210749,-4.954998248210749,3.0240592899793453,3.0240592899793453,4.68296014039597,90.0,90.0,90.0
16e8269b-5215-4b85-ba4f-5261a442a006,mp-672233,mp-672233,static,False,-4.95499824821,-4.95499824821,4.043190499999998,4.043190499999998,6.6457721077690355,90.0,90.0,120.00000000000001
27a07996-d73f-47d6-bdc7-09f63e5d5740,mp-570747,mp-570747,dynamic,False,-4.95499824821,-4.95499824821,3.2485860086166394,3.2485860086166394,5.338632771493181,90.0,90.0,90.0
e86c8847-7712-461c-b84c-62f882fcfccf,oqmd-3113,oqmd-3113,dynamic,False,-4.954998248209874,-4.954998248209874,4.366289474716406,4.366289474716406,4.366289474716406,90.0,90.0,90.0
06c3a7ff-0249-422e-b319-7ee2feec9005,mp-568584,mp-568584,dynamic,False,-4.954998248209791,-4.954998248209791,9.070722038365371,9.070722038365371,11.872907660253077,90.0,90.0,120.00000000000001
1750e456-17e7-4f41-bc98-4a5fdb6fcaea,oqmd-4723,oqmd-4723,static,False,-4.9549982482097485,-4.9549982482097485,3.562531471469801,3.5625314714698013,5.970893636787915,90.0,90.0,120.00000000000001
a8cb51d7-8cb8-44f2-b41f-fbfb9e8dd549,mp-672233,mp-672233,dynamic,False,-4.9549982482097485,-4.9549982482097485,4.043797351327845,4.043797351327845,4.823945419905617,90.0,90.0,120.00000000000001
7d691be2-1edd-4df3-8c77-71bd469eb3fe,oqmd-1214723,oqmd-1214723,dynamic,False,-4.954998248209499,-4.954998248209499,4.37518153303216,4.317850093289107,4.4052293586287625,90.0,90.0,90.0
a375fa6f-b8ed-4a5d-8c09-9f7f6050f4a3,A3--Mg--hcp,oqmd-30774,static,True,-4.740907188836299,-4.740907188836299,4.387722742769942,2.533252524901079,2.345973173227707,90.0,90.14625664597072,90.0
