key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
fb4af5b0-9fb8-4fe7-b37b-75934e4d3eec,D0_3--BiF3,oqmd-312868,static,True,-5.262688532322,-5.262688532322,2.5150215037401518,2.5150215037401518,12.379235783567744,90.0,90.0,120.00000000000001
c889ff4f-1e2e-49e0-a9bf-60ef0e5b8e22,oqmd-322527,oqmd-322527,dynamic,False,-5.240515689460562,-5.240515689460562,4.909376599887551,4.909376599887551,2.19289848308592,90.0,90.0,120.00000000000001
e80620ac-f74f-4bda-8405-b7964fcb9a51,D0_3--BiF3,D0_3--BiF3,box,False,-4.696963037928686,-4.696963037928686,4.358378210869124,4.358378210869124,4.358378210869124,90.0,90.0,90.0
49710978-5558-4af6-8df5-29870a037155,D0_3--BiF3,D0_3--BiF3,static,False,-4.696963037928499,-4.696963037928499,4.35837821084203,4.35837821084203,4.35837821084203,90.0,90.0,90.0
ba61b124-8ec1-47dc-ac69-21e9322bdcb4,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.0877391830839995,-4.0877391830839995,2.777936209588304,2.777936209588304,2.777936209588304,90.0,90.0,90.0
71441c5e-85ea-47d8-a897-2a6ab3a25d01,A15--Cr3Si,A15--Cr3Si,static,False,-3.918880668241749,-3.918880668241749,3.572586864257131,3.572586864257131,3.572586864257131,90.0,90.0,90.0
c6dae4c3-cbcd-4721-94a7-9e72cad2ed07,A15--Cr3Si,A15--Cr3Si,box,False,-3.8526854852132497,-3.8526854852132497,3.47907150546056,3.47907150546056,3.47907150546056,90.0,90.0,90.0
56b5d6d2-898a-46a5-801e-106c3da601b3,A15--Cr3Si,A15--Cr3Si,static,False,-3.8526854852131245,-3.8526854852131245,3.479071505486395,3.479071505486395,3.479071505486395,90.0,90.0,90.0
5faa9b10-6ef0-4b6d-9682-e8d4c93c3854,A15--Cr3Si,A15--Cr3Si,box,False,-3.6684395896417494,-3.6684395896417494,3.5378124125095636,3.5378124125095636,3.5378124125095636,90.0,90.0,90.0
3ea34c4e-63f8-4191-a7a8-a3c298f3d258,oqmd-322527,oqmd-322527,box,False,-3.5406986989591247,-3.5406986989591247,6.2306832235476275,6.230683223547627,1.79805439177008,90.0,90.0,120.00000000000001
