calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
c9ae5d8f-1495-4d86-b4f6-86917f2ef708,B,A2--W--bcc,A2--W--bcc,2.1504988592851917,A2--W--bcc--321,321,1829.98
27dc40ed-6ff4-4740-a4c7-9c4baca3fe73,B,A2--W--bcc,A2--W--bcc,2.1504988592851917,A2--W--bcc--320,320,1845.98
f35a9728-38ff-4c4c-babc-2603dc6934c0,B,A2--W--bcc,A2--W--bcc,2.1504988592851917,A2--W--bcc--110,110,1969.49
e134250d-dfdb-4434-b51f-ab3027575f4b,B,A2--W--bcc,A2--W--bcc,2.1504988592851917,A2--W--bcc--211,211,2011.92
f60573bd-f8bb-477f-8b08-cfc601bf104f,B,A2--W--bcc,A2--W--bcc,2.1504988592851917,A2--W--bcc--331,331,2015.96
52cc3e96-f180-44b3-9d2a-c2322fa5ef87,B,A2--W--bcc,A2--W--bcc,2.1504988592851917,A2--W--bcc--221,221,2053.54
a377233f-e641-4bb0-b5df-3ecf862048e2,B,A2--W--bcc,A2--W--bcc,2.1504988592851917,A2--W--bcc--210,210,2090.89
0c8ef5a8-8a6b-4d49-be2e-aea5149866a4,B,A2--W--bcc,A2--W--bcc,2.1504988592851917,A2--W--bcc--332,332,2163.92
9866e9c7-e978-46fd-865c-d31453e38f1e,B,A2--W--bcc,A2--W--bcc,2.1504988592851917,A2--W--bcc--322,322,2221.95
ef9ee31f-0c1d-442f-a233-ee6473ce5e16,B,A2--W--bcc,A2--W--bcc,2.1504988592851917,A2--W--bcc--311,311,2283.90
1d9fc38c-c2fb-499f-946e-f0fc2b5a2c7a,B,A2--W--bcc,A2--W--bcc,2.1504988592851917,A2--W--bcc--111,111,2375.76
20e2a3d7-8fb1-4482-9691-ae281cf792fa,B,A2--W--bcc,A2--W--bcc,2.1504988592851917,A2--W--bcc--310,310,2442.10
51e54728-0e1a-4b01-bc5b-15dcece29840,B,A2--W--bcc,A2--W--bcc,2.1504988592851917,A2--W--bcc--100,100,3558.17
e738a371-92ee-47c9-8904-db5d9dd122c1,B,A4--C--dc,A4--C--dc,3.8617361816902034,A4--C--dc--111-2,111-2,2317.19
aa011178-ade3-49e8-8c99-9143e976dc1e,B,A4--C--dc,A4--C--dc,3.8617361816902034,A4--C--dc--331-2,331-2,2747.55
a7c29441-51f7-4ccc-9671-6c9e5864c556,B,A4--C--dc,A4--C--dc,3.8617361816902034,A4--C--dc--110,110,2826.01
65e54b77-a4c9-46c3-8f15-993c0c63e597,B,A4--C--dc,A4--C--dc,3.8617361816902034,A4--C--dc--321,321,3315.65
b0cd42c0-b64c-4f9b-b044-0bda2f17860c,B,A4--C--dc,A4--C--dc,3.8617361816902034,A4--C--dc--211,211,3440.69
8aaa89bc-a11a-476f-84c0-415013bad4e0,B,A4--C--dc,A4--C--dc,3.8617361816902034,A4--C--dc--320,320,3441.04
9933eb09-009f-42da-8299-6f790278c4a6,B,A4--C--dc,A4--C--dc,3.8617361816902034,A4--C--dc--332,332,3692.15
ca5b6675-3bbf-417d-a7db-142fa498874b,B,A4--C--dc,A4--C--dc,3.8617361816902034,A4--C--dc--210,210,3764.73
0a66471f-00bb-4cd2-b5ea-00411e458636,B,A4--C--dc,A4--C--dc,3.8617361816902034,A4--C--dc--311-1,311-1,3878.27
3f14dfd5-c269-4b70-ab1a-4c224ec5173b,B,A4--C--dc,A4--C--dc,3.8617361816902034,A4--C--dc--311-2,311-2,3879.54
8a5c2e18-6173-4c28-b670-e4b760b6a8ae,B,A4--C--dc,A4--C--dc,3.8617361816902034,A4--C--dc--310,310,4064.23
1ff12d30-4243-45e7-b055-db47f5470bba,B,A4--C--dc,A4--C--dc,3.8617361816902034,A4--C--dc--322,322,4306.58
5e8f167b-1af0-4443-925d-9cfd91162e6c,B,A4--C--dc,A4--C--dc,3.8617361816902034,A4--C--dc--221,221,4440.27
f1cbc157-9e4b-4f89-b1bd-5fdf80d533e8,B,A4--C--dc,A4--C--dc,3.8617361816902034,A4--C--dc--100,100,4451.88
cac98d62-9f4d-4958-9f43-251ef81f4b22,B,A4--C--dc,A4--C--dc,3.8617361816902034,A4--C--dc--331-1,331-1,5198.78
8e4aef24-f507-41e7-9eb3-f8b5cd0a4bab,B,A4--C--dc,A4--C--dc,3.8617361816902034,A4--C--dc--111-1,111-1,8474.84
4dc41184-4846-4fc5-97a6-9131f64a8985,B,A5--beta-Sn,A5--beta-Sn,3.437179170420377,A5--beta-Sn--201,201,1136.40
81ad9662-26af-4870-a0bf-23dc1d31cf89,B,A5--beta-Sn,A5--beta-Sn,3.437179170420377,A5--beta-Sn--112,112,1883.59
6c30b17d-2d31-47d5-8e92-d82bc2d98f04,B,A5--beta-Sn,A5--beta-Sn,3.437179170420377,A5--beta-Sn--110,110,2133.93
4853682b-0f31-4333-95b6-62ffbedebe8f,B,A5--beta-Sn,A5--beta-Sn,3.437179170420377,A5--beta-Sn--101-1,101-1,2332.64
21ddfb70-4037-41c6-9cc9-a998f113e6b6,B,A5--beta-Sn,A5--beta-Sn,3.437179170420377,A5--beta-Sn--001,001,2681.49
2390807b-e16e-4e2f-bddc-00c6a34834c8,B,A5--beta-Sn,A5--beta-Sn,3.437179170420377,A5--beta-Sn--111,111,3361.45
67227102-99ca-45f5-b233-7e94fe33bdc6,B,A5--beta-Sn,A5--beta-Sn,3.437179170420377,A5--beta-Sn--101-2,101-2,3487.55
61e84bdc-71e3-45c7-b8c8-419f35d0a621,B,A5--beta-Sn,A5--beta-Sn,3.437179170420377,A5--beta-Sn--211-2,211-2,3830.96
289b2ac8-6d46-4284-882c-6ddddf9f191a,B,A5--beta-Sn,A5--beta-Sn,3.437179170420377,A5--beta-Sn--100,100,761.22
c4d077c9-7474-4725-8a5a-fec56ee8513e,B,A5--beta-Sn,A5--beta-Sn,3.437179170420377,A5--beta-Sn--211-1,211-1,925.46
180746ba-afd1-426d-829a-0c4de5609b8d,B,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.7689607189439673,Ah--alpha-Po--sc--100,100,2259.76
0c727422-5277-4e83-bab4-35e4db356ecb,B,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.7689607189439673,Ah--alpha-Po--sc--310,310,3061.64
c8158676-ca82-4e3d-a66d-3136361648e5,B,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.7689607189439673,Ah--alpha-Po--sc--210,210,3330.44
65a25f21-2b09-46d7-a981-1b35048cba0d,B,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.7689607189439673,Ah--alpha-Po--sc--320,320,3529.00
784951b4-d2c9-4e48-927e-d005ae369bbd,B,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.7689607189439673,Ah--alpha-Po--sc--110,110,3727.81
b38b7e37-4fe9-41b5-83ef-1052d7080297,B,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.7689607189439673,Ah--alpha-Po--sc--311,311,4008.50
3cadfe74-9e1c-4efd-8036-feca593f4852,B,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.7689607189439673,Ah--alpha-Po--sc--321,321,4329.50
853a9eab-c5a8-4b22-9146-9e9b5a7f2bc0,B,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.7689607189439673,Ah--alpha-Po--sc--331,331,4409.91
3f1bafa6-d7da-4e3c-a5b8-6d209385f1b1,B,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.7689607189439673,Ah--alpha-Po--sc--211,211,4523.33
2d263eb6-1828-43cd-939b-f9a402b7a201,B,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.7689607189439673,Ah--alpha-Po--sc--221,221,4680.98
1ad972d5-dd9a-4664-b46a-be987abed4c1,B,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.7689607189439673,Ah--alpha-Po--sc--322,322,4872.42
cfd2159f-2695-4ab6-b869-6e7c233c97b2,B,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.7689607189439673,Ah--alpha-Po--sc--332,332,4915.61
54bc7d4b-a96a-419f-aa40-5143cb3e1c72,B,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.7689607189439673,Ah--alpha-Po--sc--111,111,5199.91
