calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
bbbb72ab-bed9-4ac2-84b3-f39ac2413aa6,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,AlNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.421433270090005,5.421433270090005,5.421433270090005,90.0,90.0,90.0,1e-08,negative,158.288,101.763,101.763,0.000,0.000,0.000,101.763,158.288,101.763,0.000,0.000,0.000,101.763,101.763,158.288,0.000,0.000,-0.000,0.000,0.000,0.000,83.635,0.000,-0.000,0.000,0.000,0.000,0.000,83.635,-0.000,0.000,0.000,0.000,0.000,0.000,83.635
bbbb72ab-bed9-4ac2-84b3-f39ac2413aa6,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,AlNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.421433270090005,5.421433270090005,5.421433270090005,90.0,90.0,90.0,1e-08,positive,158.288,101.763,101.763,-0.000,-0.000,0.000,101.763,158.288,101.763,-0.000,-0.000,0.000,101.763,101.763,158.288,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,83.635,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,83.635,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,83.635
8e4de706-3239-48e7-8a52-6c227bd83286,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,AlNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.421433270090005,5.421433270090005,5.421433270090005,90.0,90.0,90.0,1e-07,negative,158.288,101.763,101.763,0.000,0.000,0.000,101.763,158.288,101.763,0.000,0.000,0.000,101.763,101.763,158.288,0.000,0.000,0.000,0.000,-0.000,0.000,83.635,0.000,-0.000,-0.000,0.000,0.000,0.000,83.635,-0.000,-0.000,0.000,0.000,0.000,0.000,83.635
8e4de706-3239-48e7-8a52-6c227bd83286,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,AlNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.421433270090005,5.421433270090005,5.421433270090005,90.0,90.0,90.0,1e-07,positive,158.288,101.763,101.763,-0.000,-0.000,-0.000,101.763,158.288,101.763,-0.000,-0.000,0.000,101.763,101.763,158.288,-0.000,-0.000,0.000,-0.000,0.000,-0.000,83.635,-0.000,0.000,0.000,-0.000,-0.000,-0.000,83.635,0.000,0.000,-0.000,-0.000,-0.000,-0.000,83.635
d88933f3-e260-436d-a359-04f0a8511ab0,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,AlNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.421433270090005,5.421433270090005,5.421433270090005,90.0,90.0,90.0,1e-06,negative,158.289,101.763,101.763,0.000,0.000,0.000,101.763,158.289,101.763,0.000,0.000,-0.000,101.763,101.763,158.289,0.000,0.000,0.000,0.000,-0.000,0.000,83.635,0.000,0.000,-0.000,0.000,0.000,0.000,83.635,-0.000,-0.000,0.000,0.000,0.000,0.000,83.635
d88933f3-e260-436d-a359-04f0a8511ab0,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,AlNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.421433270090005,5.421433270090005,5.421433270090005,90.0,90.0,90.0,1e-06,positive,158.287,101.763,101.763,-0.000,-0.000,-0.000,101.763,158.287,101.763,-0.000,-0.000,0.000,101.763,101.763,158.287,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,83.635,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,83.635,0.000,0.000,-0.000,-0.000,-0.000,-0.000,83.635
015aef04-0412-4fc1-972d-4f76ea8b7f7c,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,AlNi2,mp-1025044,mp-1025044,3.9462013639949367,3.9462013639949367,4.8309223410073105,90.0,90.0,120.00000000000001,1e-08,negative,336.078,140.680,96.913,-49.043,-0.000,0.000,140.680,336.078,96.913,49.043,-0.000,0.000,97.118,97.118,360.251,-0.000,0.000,0.000,-49.043,49.043,0.000,52.513,-0.000,0.000,-0.456,-0.456,1.241,-0.000,50.582,-51.221,-0.213,-0.213,0.580,0.000,-50.061,95.248
da23f7ed-663f-44e2-9084-915705c034a9,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,AlNi2,mp-1025044,mp-1025044,3.945013135612103,3.945013135612103,4.832446948992791,90.0,90.0,119.99999999999999,1e-08,negative,368.477,194.668,371.174,-53.647,-0.000,-0.000,141.116,336.764,97.175,49.134,-0.000,-0.000,97.177,97.177,365.831,-0.000,0.000,0.000,-49.134,49.134,-0.000,52.806,-0.000,0.000,0.000,0.000,-0.000,0.000,52.806,-49.134,45.647,45.647,268.961,0.000,-53.588,87.047
015aef04-0412-4fc1-972d-4f76ea8b7f7c,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,AlNi2,mp-1025044,mp-1025044,3.9462013639949367,3.9462013639949367,4.8309223410073105,90.0,90.0,120.00000000000001,1e-08,positive,336.078,140.680,96.913,-49.043,0.000,-0.000,142.522,333.038,96.666,50.057,0.000,-0.000,96.747,96.747,366.049,-0.000,0.000,-0.000,-49.043,49.043,-0.000,52.513,0.000,-0.000,0.456,0.456,-1.241,0.000,50.582,-51.221,0.213,0.213,-0.580,-0.000,-50.061,95.248
da23f7ed-663f-44e2-9084-915705c034a9,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,AlNi2,mp-1025044,mp-1025044,3.945013135612103,3.945013135612103,4.832446948992791,90.0,90.0,119.99999999999999,1e-08,positive,336.764,141.116,97.175,-49.134,0.000,-0.000,103.311,277.760,-165.904,53.515,0.000,0.000,60.502,60.502,70.042,-0.000,0.000,-0.000,-99.431,7.780,-270.016,48.835,0.000,0.000,-0.000,-0.000,0.000,-0.000,52.806,-49.134,-45.647,-45.647,-268.961,0.000,-53.588,87.047
a77c62f8-a384-49e8-9653-e8c717c99468,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,AlNi2,mp-1025044,mp-1025044,3.9462013639949367,3.9462013639949367,4.8309223410073105,90.0,90.0,120.00000000000001,1e-07,negative,332.014,143.410,96.679,-51.426,-0.000,0.000,140.680,336.078,96.913,49.043,0.000,0.000,96.747,96.747,366.049,-0.000,0.000,0.000,-51.642,51.536,0.145,50.256,-0.000,0.000,-0.002,-0.002,0.126,0.000,50.182,-51.408,-0.021,-0.021,0.057,-0.000,-50.051,95.271
bcf526b4-26c3-4ab8-9dd7-6a8c45b1a02d,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,AlNi2,mp-1025044,mp-1025044,3.945013135612103,3.945013135612103,4.832446948992791,90.0,90.0,119.99999999999999,1e-07,negative,336.764,141.116,97.175,-49.134,-0.000,0.000,149.246,330.010,116.766,52.210,-0.000,-0.000,97.177,97.177,365.831,0.000,0.000,-0.000,-49.134,49.134,-0.000,52.806,0.000,0.000,0.000,0.000,-0.000,0.000,52.806,-49.134,0.000,0.000,0.000,-0.000,-49.134,97.824
a77c62f8-a384-49e8-9653-e8c717c99468,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,AlNi2,mp-1025044,mp-1025044,3.9462013639949367,3.9462013639949367,4.8309223410073105,90.0,90.0,120.00000000000001,1e-07,positive,336.078,140.680,96.913,-49.043,0.000,-0.000,140.680,336.078,96.913,49.043,0.000,-0.000,96.747,96.747,366.049,0.000,0.000,-0.000,-51.406,51.410,-0.126,50.182,-0.000,-0.000,0.002,0.002,-0.126,-0.000,50.182,-51.408,0.021,0.021,-0.057,0.000,-50.051,95.271
