calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
ab2dc069-6944-4151-8d7d-e47547da485d,Al,A1--Cu--fcc,A1--Cu--fcc,4.0499999995415665,A1--Cu--fcc--331,331,1000.30
2b7d3566-727d-4efa-b299-8078dd3c73a9,Al,A1--Cu--fcc,A1--Cu--fcc,4.0499999995415665,A1--Cu--fcc--110,110,1006.03
6fe38ab0-bb3c-43cd-80b8-b97f8715ce6d,Al,A1--Cu--fcc,A1--Cu--fcc,4.0499999995415665,A1--Cu--fcc--311,311,1012.24
0bc78ef3-2090-4541-a8cc-2dfa61ae940b,Al,A1--Cu--fcc,A1--Cu--fcc,4.0499999995415665,A1--Cu--fcc--321,321,1026.58
5b8e67df-f6f6-4199-85ce-43dd2aaca702,Al,A1--Cu--fcc,A1--Cu--fcc,4.0499999995415665,A1--Cu--fcc--310,310,1036.95
3bc0a812-7327-48b5-8744-a66c831be9ba,Al,A1--Cu--fcc,A1--Cu--fcc,4.0499999995415665,A1--Cu--fcc--320,320,1043.01
b77e9b37-c2d2-432f-8f67-e784a3806db5,Al,A1--Cu--fcc,A1--Cu--fcc,4.0499999995415665,A1--Cu--fcc--210,210,1045.76
aa28de15-4f55-4fbd-876d-b9baf4ca66f3,Al,A1--Cu--fcc,A1--Cu--fcc,4.0499999995415665,A1--Cu--fcc--111,111,870.52
b0907f6e-3d2f-46fb-bb9a-d24e2e145eda,Al,A1--Cu--fcc,A1--Cu--fcc,4.0499999995415665,A1--Cu--fcc--100,100,943.59
8a8da7de-8bad-413d-8b0e-5ace60b3b3c6,Al,A1--Cu--fcc,A1--Cu--fcc,4.0499999995415665,A1--Cu--fcc--332,332,945.76
e04c6f2a-83e7-4ff7-96b6-4314356cf50d,Al,A1--Cu--fcc,A1--Cu--fcc,4.0499999995415665,A1--Cu--fcc--322,322,954.70
ec40121a-a506-4765-90d7-0f2b0f8b90aa,Al,A1--Cu--fcc,A1--Cu--fcc,4.0499999995415665,A1--Cu--fcc--221,221,976.78
e77bec54-0380-410d-804d-71590e843559,Al,A1--Cu--fcc,A1--Cu--fcc,4.0499999995415665,A1--Cu--fcc--211,211,992.48
4e6875ec-1104-4dc9-8595-274e60a38fb3,Al,A15--beta-W,A15--beta-W,5.1466847375759786,A15--beta-W--320,320,1004.56
c8c7fd66-6ad7-46e7-8b64-510870e841ff,Al,A15--beta-W,A15--beta-W,5.1466847375759786,A15--beta-W--332-1,332-1,1004.73
388167b6-ab64-428e-b2a4-ad337dcb814c,Al,A15--beta-W,A15--beta-W,5.1466847375759786,A15--beta-W--310,310,1004.98
b471b9ef-0652-43a8-98fd-4d41a12cb725,Al,A15--beta-W,A15--beta-W,5.1466847375759786,A15--beta-W--211-1,211-1,1021.56
9e8ab7a8-ca29-4327-8bdd-9a24cea97c5e,Al,A15--beta-W,A15--beta-W,5.1466847375759786,A15--beta-W--110,110,1033.75
bfc68cfc-2fdd-4b20-8f62-465cc378cb4e,Al,A15--beta-W,A15--beta-W,5.1466847375759786,A15--beta-W--211-2,211-2,922.70
d58d35e0-581f-409e-b51c-5261dc0d01b0,Al,A15--beta-W,A15--beta-W,5.1466847375759786,A15--beta-W--210,210,953.34
54d43b91-474f-4396-9c73-26b4ad9103d5,Al,A15--beta-W,A15--beta-W,5.1466847375759786,A15--beta-W--332-2,332-2,962.21
295692fd-7dc4-4c9e-83e9-26e1aaa2ab21,Al,A15--beta-W,A15--beta-W,5.1466847375759786,A15--beta-W--321-2,321-2,963.38
890d25fa-ada6-49cc-8db4-ad38e16af620,Al,A15--beta-W,A15--beta-W,5.1466847375759786,A15--beta-W--111,111,974.25
a1f2e411-ccaa-4cf8-b06c-03d3590d732c,Al,A15--beta-W,A15--beta-W,5.1466847375759786,A15--beta-W--311,311,974.82
364a3714-a664-461b-b79a-ad60592df7d1,Al,A15--beta-W,A15--beta-W,5.1466847375759786,A15--beta-W--321-1,321-1,980.04
f577cae8-58de-41ff-95df-1494dcd81423,Al,A15--beta-W,A15--beta-W,5.1466847375759786,A15--beta-W--221,221,980.74
64609f2b-1db9-48a5-a85c-1721b6856363,Al,A15--beta-W,A15--beta-W,5.1466847375759786,A15--beta-W--322,322,984.81
effc608f-c29e-49d4-8b48-157a6ce430b0,Al,A15--beta-W,A15--beta-W,5.1466847375759786,A15--beta-W--100,100,988.97
ef951206-78fd-41c6-8256-9e31351d0aec,Al,A15--beta-W,A15--beta-W,5.1466847375759786,A15--beta-W--331,331,996.18
aa36645c-35ea-4dc8-a2ae-edc8c67d9610,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.845807819009158,A3'--alpha-La--double-hcp--2131-1,2131-1,1004.26
5730da81-e6a7-4961-bcce-5e2155103a7a,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.845807819009158,A3'--alpha-La--double-hcp--2241,2241,1005.56
8a554660-5421-4921-9030-e1ece938548e,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.845807819009158,A3'--alpha-La--double-hcp--2132-2,2132-2,1011.17
2ab00dbd-e3b4-43c3-8527-4bdfe935b489,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.845807819009158,A3'--alpha-La--double-hcp--2132-1,2132-1,1018.70
cd66aa76-85c9-44b9-bee2-2f1399b5587b,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.845807819009158,A3'--alpha-La--double-hcp--1010,1010,1019.21
d8524f61-f0ca-48d0-906c-9d8400e543ec,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.845807819009158,A3'--alpha-La--double-hcp--1121,1121,1019.76
