key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
4b9da146-fd9c-4b93-b5bf-d5964d49b7fc,oqmd-1214681,oqmd-1214681,dynamic,True,-3.3599999878623743,-3.3599999878186075,4.0499999730955745,4.0499999730955745,4.0499999730955745,90.0,90.0,90.0
a961b3d4-b898-4232-9ed8-312c3062ce5a,A1--Cu--fcc,mp-134,dynamic,False,-3.3599999878622495,-3.3599999878184827,4.050000006008444,4.050000006008444,4.050000006008444,90.0,90.0,90.0
dcf0c946-b507-4d95-9287-ae85076f8d28,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.3599999878599998,-3.359999987816233,4.05000000631429,4.05000000631429,4.05000000631429,90.0,90.0,90.0
c32e4319-2262-4d22-94f2-fff0f72ca9a0,A7--alpha-As,A7--alpha-As,dynamic,True,-3.3599999878594993,-3.3599999878157325,4.049999939906221,4.049999939906221,4.049999939906221,90.0,90.0,90.0
7b84d8ea-2372-41f0-8e4f-a0a656521df4,A1--Cu--fcc,oqmd-8100,box,False,-3.3599999878587496,-3.359999987814983,4.050000003159326,4.050000003159326,4.050000003159326,90.0,90.0,90.0
9a423c3e-66ff-49cd-9330-991528c05ba0,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.3599999878565,-3.359999987812733,4.049999999541567,4.049999999541567,4.049999999541567,90.0,90.0,90.0
b568a4fe-331d-47c1-97d5-1ae917370ba6,A1--Cu--fcc,oqmd-8100,dynamic,False,-3.3599999878562494,-3.3599999878124827,4.049999990211197,4.049999990211197,4.049999990211197,90.0,90.0,90.0
a507b723-475a-4b7c-8bdb-214b80018f80,oqmd-1215037,oqmd-1215037,dynamic,True,-3.3599999878554994,-3.3599999878117326,4.050000003467905,4.050000003467905,4.050000003467905,90.0,90.0,90.0
42f6a8b5-0432-49d6-bbd5-940df850db48,A1--Cu--fcc,oqmd-1214503,dynamic,False,-3.3599999878549998,-3.359999987811233,4.050000006140474,4.050000006140474,4.050000006140474,90.0,90.0,90.0
7532c118-7f44-429f-a9c1-b38e1e25f75b,A1--Cu--fcc,oqmd-8100,static,False,-3.3599999878549998,-3.359999987811233,4.05000000614005,4.05000000614005,4.05000000614005,90.0,90.0,90.0
37b55c1e-6525-4f67-98ef-246f5448af11,oqmd-1215928,oqmd-1215928,dynamic,True,-3.3599999878526248,-3.359999987808858,4.050000002538258,4.050000002538258,4.050000002538258,90.0,90.0,90.0
f7a45e61-de1e-43ea-aa9b-d3a12e87b6b8,oqmd-1215839,oqmd-1215839,dynamic,True,-3.3599999878519995,-3.3599999878082327,4.050000004076398,4.050000004076398,4.050000004076398,90.0,90.0,90.0
b4e73a82-f742-4ff4-8f3b-4705c4310098,oqmd-1214592,oqmd-1214592,static,True,-3.3599999878512996,-3.359999987807533,4.050000003172639,4.050000003172639,4.050000003172639,90.0,90.0,90.0
cbf9d438-0a09-4d73-a4d2-439561ec47e5,oqmd-1214592,oqmd-1214592,box,True,-3.3599999878511992,-3.3599999878074325,4.050000003302698,4.050000003302698,4.050000003302698,90.0,90.0,90.0
fd254d91-35b2-4415-8f9d-6ee2b41862c7,oqmd-1214592,oqmd-1214592,dynamic,True,-3.3599999878510993,-3.3599999878073326,4.050000003172637,4.050000003172637,4.050000003172637,90.0,90.0,90.0
