key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
8f200360-829e-4aaf-a315-b6ca25de6aed,oqmd-1217542,oqmd-1217542,dynamic,True,-4.510871016502,-4.499597798146616,2.831989917621142,2.831989917621142,2.831989917621142,90.0,90.0,90.0
ff444ea2-5ddb-4395-a69e-c3316b7915ec,L1_0--AuCu,L1_0--AuCu,dynamic,True,-4.510871016501799,-4.499597798146415,2.8319899176333387,2.8319899176333387,2.8319899176333387,90.0,90.0,90.0
6fda0357-291b-4d41-ad35-6293585b5531,B2--CsCl,oqmd-94913,dynamic,False,-4.510871016501249,-4.4995977981458655,2.8319899176333383,2.8319899176333383,2.8319899176333383,90.0,90.0,90.0
30e8160a-dfd0-426a-b996-ce21dbd33051,B2--CsCl,B2--CsCl,dynamic,False,-4.510871016501149,-4.499597798145765,2.8319899176333387,2.8319899176333387,2.8319899176333387,90.0,90.0,90.0
37dad767-820e-4e28-95cb-ad9930bf3d14,B2--CsCl,B2--CsCl,static,False,-4.510871016501049,-4.499597798145666,2.8319899176333396,2.8319899176333396,2.8319899176333396,90.0,90.0,90.0
a7547780-e4db-402d-9f20-da609b30c1ca,B2--CsCl,B2--CsCl,static,False,-4.510871016501049,-4.499597798145666,2.8319899176333396,2.8319899176333396,2.8319899176333396,90.0,90.0,90.0
e4e59b95-436f-4000-9b97-c04dcc0c0d2e,L1_0--AuCu,oqmd-336029,dynamic,True,-4.510871016501049,-4.499597798145666,2.8319899176333396,2.8319899176333396,2.8319899176333396,90.0,90.0,90.0
5121a306-6338-4fd0-820e-fe06d8b9cb3a,B2--CsCl,B2--CsCl,dynamic,False,-4.510871016500999,-4.499597798145615,2.8319899176333396,2.8319899176333396,2.8319899176333396,90.0,90.0,90.0
56714976-a811-4dec-918f-728cdfe85fa4,L1_0--AuCu,L1_0--AuCu,static,True,-4.510871016500999,-4.499597798145615,2.8319899176333396,2.8319899176333396,2.8319899176333396,90.0,90.0,90.0
bc66de06-261b-47ff-8512-4960dde143c6,B2--CsCl,oqmd-94919,dynamic,False,-4.510871016500999,-4.499597798145615,2.8319899176333387,2.8319899176333387,2.8319899176333387,90.0,90.0,90.0
89c1f3bf-ecf4-42c3-8808-1aecbebb7bf7,L1_0--AuCu,L1_0--AuCu,static,True,-4.510871016500949,-4.499597798145565,2.8319899176333383,2.8319899176333383,2.8319899176333383,90.0,90.0,90.0
deba64e7-a741-4728-887e-05c789c86a53,B2--CsCl,mp-1487,static,False,-4.510871016500949,-4.499597798145565,2.8319899176333383,2.8319899176333383,2.8319899176333383,90.0,90.0,90.0
231790f8-b351-4d8b-af6d-92325e22f166,B2--CsCl,oqmd-304487,dynamic,False,-4.510871016500949,-4.499597798145565,2.8319899176333387,2.8319899176333387,2.8319899176333387,90.0,90.0,90.0
0c279038-8749-4546-adc6-f5ecd59c3bf5,L1_0--AuCu,oqmd-336029,static,True,-4.510871016500849,-4.499597798145466,2.8319899176333387,2.8319899176333387,2.8319899176333387,90.0,90.0,90.0
2d6c4d00-621a-46ed-9f76-be7bb8a0dad1,B2--CsCl,oqmd-94913,static,False,-4.510871016500849,-4.499597798145466,2.83198991763334,2.83198991763334,2.83198991763334,90.0,90.0,90.0
38734e5e-91ff-4620-aeda-0c48064f908e,B2--CsCl,oqmd-10516,dynamic,False,-4.510871016500849,-4.499597798145466,2.8319899176333387,2.8319899176333387,2.8319899176333387,90.0,90.0,90.0
44cc3213-3f68-4db0-9e0a-2c600d6e0035,B2--CsCl,oqmd-10516,static,False,-4.510871016500849,-4.499597798145466,2.8319899176333396,2.8319899176333396,2.8319899176333396,90.0,90.0,90.0
56a65460-c090-4ba4-9953-a57c5046cb25,L1_0--AuCu,mp-1228868,static,True,-4.5108710165008,-4.499597798145416,2.8319899176333387,2.8319899176333387,2.8319899176333387,90.0,90.0,90.0
8c6da05c-7c37-4ee5-ae34-5b1f24e7bc9d,B2--CsCl,oqmd-304487,static,False,-4.5108710165008,-4.499597798145416,2.8319899176333396,2.8319899176333396,2.8319899176333396,90.0,90.0,90.0
9a11ef06-610c-4dfd-bc31-7ddcca400690,B2--CsCl,mp-1487,dynamic,False,-4.5108710165008,-4.499597798145416,2.8319899176333387,2.8319899176333387,2.8319899176333387,90.0,90.0,90.0
e43221c0-4b9a-42f6-b846-266dcbdfe5e3,B2--CsCl,oqmd-10516,box,False,-4.5108710165008,-4.499597798145416,2.8319899176333205,2.8319899176333205,2.8319899176333205,90.0,90.0,90.0
ea5e1441-2055-4cf9-8366-e031feeefb6e,B2--CsCl,oqmd-94919,static,False,-4.5108710165008,-4.499597798145416,2.8319899176333387,2.8319899176333387,2.8319899176333387,90.0,90.0,90.0
5812e87c-6b5a-462e-a4c9-58f6c30fcc95,B2--CsCl,oqmd-94919,box,False,-4.510871016500799,-4.499597798145415,2.8319899176333236,2.8319899176333236,2.8319899176333236,90.0,90.0,90.0
0bf12ecb-3711-4f0f-a3f9-bcd004cafbed,B2--CsCl,mp-1487,box,False,-4.510871016500799,-4.499597798145415,2.831989917633327,2.831989917633327,2.831989917633327,90.0,90.0,90.0
