calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
868088a4-4b85-4845-b1ff-25765505d83c,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Al3Ni2,mp-1057,mp-1057,3.979760645705711,3.979760645705711,4.89715110016665,90.0,90.0,120.00000000000001,1e-08,negative,203.797,112.161,73.948,10.330,0.000,0.000,92.337,227.767,74.872,-19.674,0.000,0.000,73.894,73.894,229.086,0.000,0.000,0.000,10.461,-9.927,0.129,45.919,0.000,0.000,0.267,0.267,0.129,0.000,45.919,10.194,0.000,-0.000,0.000,0.000,19.674,67.715
868088a4-4b85-4845-b1ff-25765505d83c,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Al3Ni2,mp-1057,mp-1057,3.979760645705711,3.979760645705711,4.89715110016665,90.0,90.0,120.00000000000001,1e-08,positive,227.767,92.337,74.872,19.674,-0.000,-0.000,103.835,208.814,73.216,-14.625,-0.000,-0.000,74.798,74.798,229.506,-0.000,-0.000,-0.000,19.674,-19.674,-0.000,50.884,-0.000,-0.000,-0.267,-0.267,-0.129,-0.000,45.919,10.194,-0.000,0.000,-0.000,-0.000,19.674,67.715
ce6d4602-35dc-4fc9-87cf-fe8baacca523,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Al3Ni2,mp-1057,mp-1057,3.979760645705711,3.979760645705711,4.89715110016665,90.0,90.0,120.00000000000001,1e-07,negative,227.767,92.337,74.872,19.674,0.000,-0.000,104.120,208.763,73.274,-14.569,0.000,0.000,74.798,74.798,229.506,0.000,0.000,0.000,19.674,-19.674,0.000,50.884,0.000,0.000,0.000,0.000,0.000,-0.000,50.884,19.674,0.000,-0.000,0.000,0.000,19.674,67.715
ce6d4602-35dc-4fc9-87cf-fe8baacca523,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Al3Ni2,mp-1057,mp-1057,3.979760645705711,3.979760645705711,4.89715110016665,90.0,90.0,120.00000000000001,1e-07,positive,227.766,92.337,74.872,19.674,-0.000,-0.000,92.337,227.766,74.872,-19.674,-0.000,-0.000,73.791,73.791,229.036,-0.000,-0.000,-0.000,10.125,-10.179,-0.013,45.897,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,50.884,19.674,-0.000,0.000,-0.000,-0.000,19.674,67.715
98289454-8aea-4618-b9a8-6fb64cc16368,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Al3Ni2,mp-1057,mp-1057,3.979760645705711,3.979760645705711,4.89715110016665,90.0,90.0,120.00000000000001,1e-06,negative,227.767,92.338,74.872,19.674,0.000,0.000,104.097,208.768,73.269,-14.574,0.000,0.000,74.798,74.798,229.507,0.000,0.000,0.000,19.674,-19.674,0.000,50.884,0.000,0.000,0.000,0.000,0.000,-0.000,50.884,19.674,0.000,-0.000,0.000,0.000,19.674,67.715
98289454-8aea-4618-b9a8-6fb64cc16368,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Al3Ni2,mp-1057,mp-1057,3.979760645705711,3.979760645705711,4.89715110016665,90.0,90.0,120.00000000000001,1e-06,positive,227.766,92.337,74.871,19.674,-0.000,-0.000,112.682,204.021,74.101,-10.730,-0.000,-0.000,74.798,74.798,229.505,-0.000,-0.000,-0.000,10.149,-10.155,-0.001,45.896,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,50.884,19.674,-0.000,0.000,-0.000,-0.000,19.674,67.715
0f1007b1-bf53-4326-8c0c-a0d1b5d65421,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Al3Ni2,oqmd-18699,oqmd-18699,3.9787847420521034,3.978784742052103,4.8981755547139745,90.0,90.0,119.99999999999999,1e-08,negative,-570.759,-687.931,-264.723,-16.677,-0.000,-0.000,92.535,228.111,75.024,19.727,-0.000,0.000,-713.412,-713.412,-109.904,-0.000,-0.000,-0.000,-19.727,19.727,0.000,51.066,-0.000,-0.000,-787.510,-787.510,-338.797,-0.000,49.468,-16.677,-0.000,0.000,0.000,-0.000,-19.727,67.788
0f1007b1-bf53-4326-8c0c-a0d1b5d65421,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Al3Ni2,oqmd-18699,oqmd-18699,3.9787847420521034,3.978784742052103,4.8981755547139745,90.0,90.0,119.99999999999999,1e-08,positive,1004.279,887.107,412.879,-16.677,0.000,-0.000,894.542,986.730,402.132,11.155,0.000,0.000,75.024,75.024,229.323,0.000,-0.000,-0.000,770.833,804.186,338.797,49.468,-0.000,0.000,787.510,787.510,338.797,-0.000,49.468,-16.677,0.000,-0.000,-0.000,0.000,-19.727,67.788
cf193a37-dfe5-48cf-a213-beb87ce9105e,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Al3Ni2,oqmd-18699,oqmd-18699,3.9787847420521034,3.978784742052103,4.8981755547139745,90.0,90.0,119.99999999999999,1e-07,negative,228.111,92.536,75.024,-19.727,-0.000,0.000,34.000,125.863,41.269,11.083,-0.000,-0.000,-4.657,-4.657,195.011,-0.000,0.000,0.000,-89.293,-67.189,-32.789,46.453,0.000,-0.000,-78.780,-78.780,-33.892,0.000,49.467,-16.676,-78.875,-78.875,-33.933,-0.000,-16.672,58.572
cf193a37-dfe5-48cf-a213-beb87ce9105e,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Al3Ni2,oqmd-18699,oqmd-18699,3.9787847420521034,3.978784742052103,4.8981755547139745,90.0,90.0,119.99999999999999,1e-07,positive,228.111,92.535,75.024,-19.727,-0.000,-0.000,190.444,282.320,106.843,11.086,0.000,0.000,75.024,75.024,229.323,0.000,0.000,-0.000,62.104,95.456,33.892,49.467,-0.000,0.000,78.780,78.780,33.892,-0.000,49.467,-16.676,78.875,78.875,33.933,0.000,-16.672,58.572
