calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e64218ff-c087-4dc4-8f07-277871218ada,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,AlNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.7535035485159405,4.7535035485159405,4.7535035485159405,90.0,90.0,90.0,1e-08,negative,374.667,61.669,61.669,0.000,0.000,0.000,61.669,374.667,61.669,0.000,0.000,0.000,61.669,61.669,374.667,-0.000,0.000,0.000,0.000,0.000,0.000,10.074,0.000,0.000,0.000,-0.000,0.000,0.000,10.074,0.000,0.000,-0.000,-0.000,0.000,-0.000,10.074
e64218ff-c087-4dc4-8f07-277871218ada,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,AlNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.7535035485159405,4.7535035485159405,4.7535035485159405,90.0,90.0,90.0,1e-08,positive,374.667,61.669,61.669,-0.000,-0.000,-0.000,61.669,374.667,61.669,-0.000,0.000,0.000,61.669,61.669,374.667,-0.000,-0.000,-0.000,-0.000,0.000,0.000,10.074,-0.000,-0.000,-0.000,0.000,0.000,-0.000,10.074,-0.000,-0.000,0.000,0.000,-0.000,0.000,10.074
ae82d544-b50b-4976-802c-7bd1327863bb,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,AlNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.7535035485159405,4.7535035485159405,4.7535035485159405,90.0,90.0,90.0,1e-07,negative,374.668,61.669,61.669,0.000,0.000,0.000,61.669,374.668,61.669,0.000,0.000,0.000,61.669,61.669,374.668,0.000,0.000,0.000,-0.000,0.000,0.000,10.074,-0.000,0.000,0.000,-0.000,0.000,0.000,10.074,0.000,0.000,0.000,-0.000,0.000,-0.000,10.074
ae82d544-b50b-4976-802c-7bd1327863bb,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,AlNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.7535035485159405,4.7535035485159405,4.7535035485159405,90.0,90.0,90.0,1e-07,positive,374.667,61.669,61.669,-0.000,-0.000,-0.000,61.669,374.667,61.669,-0.000,-0.000,-0.000,61.669,61.669,374.667,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,10.074,0.000,-0.000,-0.000,0.000,-0.000,-0.000,10.074,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,10.074
b21bb9e9-4776-479e-8465-179acc2057b0,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,AlNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.7535035485159405,4.7535035485159405,4.7535035485159405,90.0,90.0,90.0,1e-06,negative,374.672,61.670,61.670,-0.000,-0.000,0.000,61.670,374.672,61.670,0.000,0.000,0.000,61.670,61.670,374.672,0.000,-0.000,0.000,-0.000,0.000,0.000,10.074,-0.000,-0.000,0.000,-0.000,0.000,0.000,10.074,0.000,0.000,0.000,-0.000,0.000,0.000,10.074
b21bb9e9-4776-479e-8465-179acc2057b0,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,AlNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.7535035485159405,4.7535035485159405,4.7535035485159405,90.0,90.0,90.0,1e-06,positive,374.663,61.668,61.668,-0.000,-0.000,-0.000,61.668,374.663,61.668,-0.000,0.000,-0.000,61.668,61.668,374.663,0.000,-0.000,-0.000,0.000,-0.000,-0.000,10.074,0.000,-0.000,-0.000,0.000,-0.000,-0.000,10.074,-0.000,-0.000,-0.000,0.000,-0.000,0.000,10.074
38e3ae7e-926f-41b2-b2fe-d70a3cca745a,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,AlNi,B2--CsCl,B2--CsCl,2.8319899176333396,2.8319899176333396,2.8319899176333396,90.0,90.0,90.0,1e-08,negative,190.868,142.908,142.908,-0.000,-0.000,-0.000,142.908,190.868,142.908,-0.000,-0.000,0.000,142.908,142.908,190.868,-0.000,0.000,-0.000,0.000,0.000,0.000,121.486,0.000,-0.000,0.000,0.000,0.000,-0.000,121.486,-0.000,0.000,0.000,0.000,-0.000,-0.000,121.486
38e3ae7e-926f-41b2-b2fe-d70a3cca745a,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,AlNi,B2--CsCl,B2--CsCl,2.8319899176333396,2.8319899176333396,2.8319899176333396,90.0,90.0,90.0,1e-08,positive,190.868,142.908,142.908,-0.000,-0.000,0.000,142.908,190.868,142.908,-0.000,-0.000,0.000,142.908,142.908,190.868,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,121.486,-0.000,0.000,-0.000,-0.000,-0.000,0.000,121.486,-0.000,-0.000,-0.000,-0.000,0.000,0.000,121.486
74393e0c-afdd-48bd-8648-f121587cf688,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,AlNi,B2--CsCl,B2--CsCl,2.8319899176333396,2.8319899176333396,2.8319899176333396,90.0,90.0,90.0,1e-07,negative,190.868,142.908,142.908,0.000,0.000,-0.000,142.908,190.868,142.908,0.000,0.000,-0.000,142.908,142.908,190.868,0.000,0.000,-0.000,0.000,0.000,0.000,121.486,0.000,0.000,0.000,0.000,0.000,0.000,121.486,-0.000,0.000,0.000,0.000,-0.000,-0.000,121.486
74393e0c-afdd-48bd-8648-f121587cf688,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,AlNi,B2--CsCl,B2--CsCl,2.8319899176333396,2.8319899176333396,2.8319899176333396,90.0,90.0,90.0,1e-07,positive,190.868,142.908,142.908,0.000,0.000,0.000,142.908,190.868,142.908,0.000,0.000,0.000,142.908,142.908,190.868,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,121.486,-0.000,0.000,-0.000,-0.000,-0.000,0.000,121.486,0.000,-0.000,-0.000,-0.000,0.000,-0.000,121.486
f253acdd-a526-4fbf-9e7a-2d655bb32291,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,AlNi,B2--CsCl,B2--CsCl,2.8319899176333396,2.8319899176333396,2.8319899176333396,90.0,90.0,90.0,1e-06,negative,190.870,142.908,142.908,0.000,-0.000,-0.000,142.908,190.870,142.908,0.000,-0.000,0.000,142.908,142.908,190.870,0.000,0.000,-0.000,0.000,0.000,0.000,121.486,-0.000,0.000,0.000,0.000,0.000,-0.000,121.486,-0.000,0.000,0.000,0.000,-0.000,-0.000,121.486
f253acdd-a526-4fbf-9e7a-2d655bb32291,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,AlNi,B2--CsCl,B2--CsCl,2.8319899176333396,2.8319899176333396,2.8319899176333396,90.0,90.0,90.0,1e-06,positive,190.866,142.908,142.908,-0.000,-0.000,0.000,142.908,190.866,142.908,-0.000,-0.000,0.000,142.908,142.908,190.866,0.000,-0.000,0.000,-0.000,-0.000,-0.000,121.486,-0.000,0.000,-0.000,-0.000,-0.000,0.000,121.486,0.000,-0.000,-0.000,-0.000,0.000,0.000,121.486
bbfb5802-45d6-406e-88f4-def71c32476c,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,AlNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.305210322610017,5.305210322610017,5.305210322610017,90.0,90.0,90.0,1e-08,negative,24.357,53.316,53.316,-0.000,-0.000,-0.000,53.316,24.357,53.316,-0.000,-0.000,-0.000,53.316,53.316,24.357,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-25.600,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-25.600,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-25.600
bbfb5802-45d6-406e-88f4-def71c32476c,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,AlNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.305210322610017,5.305210322610017,5.305210322610017,90.0,90.0,90.0,1e-08,positive,24.357,53.316,53.316,0.000,-0.000,0.000,53.316,24.357,53.316,0.000,0.000,0.000,53.316,53.316,24.357,0.000,0.000,0.000,-0.000,-0.000,0.000,-25.600,0.000,0.000,-0.000,0.000,0.000,0.000,-25.600,0.000,-0.000,0.000,0.000,0.000,0.000,-25.600
87c82ca5-9e20-4816-926b-9a8b70a6ae69,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,AlNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.305210322610017,5.305210322610017,5.305210322610017,90.0,90.0,90.0,1e-07,negative,24.357,53.316,53.316,-0.000,-0.000,-0.000,53.316,24.357,53.316,-0.000,-0.000,-0.000,53.316,53.316,24.357,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-25.600,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-25.600,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-25.600
87c82ca5-9e20-4816-926b-9a8b70a6ae69,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,AlNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.305210322610017,5.305210322610017,5.305210322610017,90.0,90.0,90.0,1e-07,positive,24.357,53.316,53.316,0.000,0.000,0.000,53.316,24.357,53.316,0.000,0.000,0.000,53.316,53.316,24.357,0.000,0.000,0.000,0.000,0.000,0.000,-25.600,0.000,0.000,0.000,0.000,0.000,0.000,-25.600,0.000,0.000,0.000,0.000,0.000,0.000,-25.600
ce4e985c-84f6-4399-8cb2-049683d8f5a9,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,AlNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.305210322610017,5.305210322610017,5.305210322610017,90.0,90.0,90.0,1e-06,negative,24.357,53.316,53.316,-0.000,-0.000,-0.000,53.316,24.357,53.316,-0.000,-0.000,-0.000,53.316,53.316,24.357,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-25.600,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-25.600,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-25.600
ce4e985c-84f6-4399-8cb2-049683d8f5a9,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,AlNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.305210322610017,5.305210322610017,5.305210322610017,90.0,90.0,90.0,1e-06,positive,24.357,53.316,53.316,0.000,0.000,0.000,53.316,24.357,53.316,0.000,0.000,0.000,53.316,53.316,24.357,0.000,0.000,0.000,0.000,0.000,0.000,-25.600,0.000,0.000,0.000,0.000,0.000,0.000,-25.600,0.000,0.000,0.000,0.000,0.000,0.000,-25.600
ec9b71c0-842f-4b49-a06d-e6a98cf7631c,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,AlNi,oqmd-1217542,oqmd-1217542,4.00527781215055,2.8316777831894004,4.00541916531802,90.0,90.0,90.0,1e-08,negative,288.244,142.898,45.293,-0.000,-0.000,0.000,142.893,191.113,142.854,-0.000,-0.000,0.000,45.301,142.867,288.166,-0.000,0.000,0.000,0.000,0.000,0.000,121.457,0.000,0.000,0.000,-0.000,0.000,-0.000,23.892,0.000,0.000,0.000,-0.000,-0.000,-0.000,121.475
ec9b71c0-842f-4b49-a06d-e6a98cf7631c,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,AlNi,oqmd-1217542,oqmd-1217542,4.00527781215055,2.8316777831894004,4.00541916531802,90.0,90.0,90.0,1e-08,positive,288.244,142.898,45.293,0.000,0.000,-0.000,142.893,191.113,142.854,0.000,0.000,-0.000,45.301,142.867,288.166,0.000,0.000,-0.000,-0.000,-0.000,-0.000,121.457,0.000,-0.000,-0.000,0.000,-0.000,0.000,23.892,-0.000,-0.000,-0.000,0.000,0.000,0.000,121.475
