calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
36900a56-c9fe-40ab-830e-dc159251a02f,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Al3Ni,A15--Cr3Si,A15--Cr3Si,4.8403759595004985,4.8403759595004985,4.8403759595004985,90.0,90.0,90.0,1e-08,negative,182.512,55.681,55.681,-0.000,0.000,-0.000,55.681,182.512,55.681,-0.000,0.000,-0.000,55.681,55.681,182.512,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,21.098,0.000,-0.000,-0.000,0.000,-0.000,0.000,21.098,0.000,-0.000,-0.000,0.000,-0.000,0.000,21.098
36900a56-c9fe-40ab-830e-dc159251a02f,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Al3Ni,A15--Cr3Si,A15--Cr3Si,4.8403759595004985,4.8403759595004985,4.8403759595004985,90.0,90.0,90.0,1e-08,positive,182.512,55.681,55.681,0.000,-0.000,0.000,55.681,182.512,55.681,0.000,-0.000,-0.000,55.681,55.681,182.512,0.000,-0.000,0.000,0.000,0.000,0.000,21.098,-0.000,0.000,0.000,0.000,0.000,0.000,21.097,0.000,0.000,0.000,-0.000,-0.000,-0.000,21.098
5490caa7-3d83-4494-8554-a89948c83cd0,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Al3Ni,A15--Cr3Si,A15--Cr3Si,4.8403759595004985,4.8403759595004985,4.8403759595004985,90.0,90.0,90.0,1e-07,negative,182.512,55.681,55.681,0.000,0.000,-0.000,55.681,182.512,55.681,-0.000,0.000,0.000,55.681,55.681,182.512,0.000,0.000,-0.000,-0.000,-0.000,-0.000,21.098,0.000,-0.000,-0.000,-0.000,-0.000,0.000,21.098,0.000,-0.000,-0.000,-0.000,-0.000,0.000,21.098
5490caa7-3d83-4494-8554-a89948c83cd0,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Al3Ni,A15--Cr3Si,A15--Cr3Si,4.8403759595004985,4.8403759595004985,4.8403759595004985,90.0,90.0,90.0,1e-07,positive,182.512,55.681,55.681,0.000,-0.000,0.000,55.681,182.512,55.681,0.000,-0.000,0.000,55.681,55.681,182.512,-0.000,-0.000,0.000,0.000,0.000,0.000,21.098,-0.000,-0.000,0.000,0.000,0.000,0.000,21.098,-0.000,0.000,0.000,0.000,-0.000,-0.000,21.098
cafd66c0-b5b1-455f-817b-2fbb96c7c033,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Al3Ni,A15--Cr3Si,A15--Cr3Si,4.8403759595004985,4.8403759595004985,4.8403759595004985,90.0,90.0,90.0,1e-06,negative,182.512,55.680,55.680,0.000,0.000,0.000,55.680,182.512,55.680,-0.000,0.000,-0.000,55.680,55.680,182.512,0.000,0.000,-0.000,-0.000,-0.000,-0.000,21.611,0.000,0.000,-0.000,-0.000,-0.000,-0.000,21.611,0.000,-0.000,-0.000,-0.000,0.000,0.000,21.611
cafd66c0-b5b1-455f-817b-2fbb96c7c033,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Al3Ni,A15--Cr3Si,A15--Cr3Si,4.8403759595004985,4.8403759595004985,4.8403759595004985,90.0,90.0,90.0,1e-06,positive,182.513,55.681,55.681,0.000,-0.000,-0.000,55.681,182.513,55.681,0.000,-0.000,0.000,55.681,55.681,182.513,-0.000,-0.000,0.000,0.000,0.000,0.000,21.611,-0.000,0.000,0.000,0.000,0.000,-0.000,21.611,-0.000,0.000,0.000,0.000,-0.000,-0.000,21.611
74eb2695-dadb-4acf-a115-26dd7b95b019,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Al3Ni,D0_3--BiF3,D0_3--BiF3,5.989146994251652,5.989146994251652,5.989146994251652,90.0,90.0,90.0,1e-08,negative,132.047,115.687,115.687,0.000,0.000,0.000,115.687,132.047,115.687,0.000,0.000,0.000,115.687,115.687,132.047,0.000,0.000,0.000,0.000,0.000,0.000,76.877,0.000,0.000,0.000,0.000,0.000,0.000,76.877,0.000,0.000,0.000,0.000,-0.000,0.000,76.877
74eb2695-dadb-4acf-a115-26dd7b95b019,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Al3Ni,D0_3--BiF3,D0_3--BiF3,5.989146994251652,5.989146994251652,5.989146994251652,90.0,90.0,90.0,1e-08,positive,132.047,115.687,115.687,-0.000,-0.000,-0.000,115.687,132.047,115.687,-0.000,-0.000,-0.000,115.687,115.687,132.047,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,76.877,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,76.877,-0.000,-0.000,-0.000,0.000,0.000,-0.000,76.877
9246399a-120a-4db4-a1eb-02ff239e1b7f,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Al3Ni,D0_3--BiF3,D0_3--BiF3,5.989146994251652,5.989146994251652,5.989146994251652,90.0,90.0,90.0,1e-07,negative,132.047,115.687,115.687,0.000,-0.000,0.000,115.687,132.047,115.687,0.000,0.000,0.000,115.687,115.687,132.047,-0.000,-0.000,0.000,0.000,0.000,0.000,90.029,0.000,-0.000,-0.000,0.000,0.000,0.000,90.029,0.000,-0.000,0.000,0.000,0.000,0.000,90.029
9246399a-120a-4db4-a1eb-02ff239e1b7f,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Al3Ni,D0_3--BiF3,D0_3--BiF3,5.989146994251652,5.989146994251652,5.989146994251652,90.0,90.0,90.0,1e-07,positive,132.047,115.687,115.687,0.000,-0.000,-0.000,115.687,132.047,115.687,-0.000,0.000,-0.000,115.687,115.687,132.047,-0.000,0.000,-0.000,-0.000,0.000,-0.000,90.029,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,90.029,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,90.029
