key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
88205e74-f9d7-45a7-955a-fed07ac5c4b6,L1_2--AuCu3,L1_2--AuCu3,static,False,-4.631477958255249,-4.614568130744057,3.533169645122301,3.533169645122301,3.533169645122301,90.0,90.0,90.0
c88c69a3-d492-48d2-ba65-e313b69d6a74,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-4.631477958252499,-4.614568130741307,3.5331696451212937,3.5331696451212937,3.5331696451212937,90.0,90.0,90.0
b8919d74-fa79-481c-9da7-460a5cdde645,L1_2--AuCu3,mp-2593,dynamic,False,-4.6314779582522485,-4.614568130741056,3.533169645121287,3.533169645121287,3.533169645121287,90.0,90.0,90.0
79723f6d-9252-44f9-9f34-6d84c1f26b66,oqmd-18711,oqmd-18711,static,True,-4.6314779582495,-4.6145681307383075,3.533169634050987,3.533169634050987,3.533169634050987,90.0,90.0,90.0
0c28e4f8-1293-4253-b826-0720215d1f7a,L1_2--AuCu3,oqmd-17890,static,False,-4.631477958247999,-4.6145681307368065,3.533169634807713,3.533169634807713,3.533169634807713,90.0,90.0,90.0
6ec484a7-d6ca-43d1-a9e7-80b85b309df7,L1_2--AuCu3,mp-2593,static,False,-4.631477958247499,-4.614568130736307,3.5331696351236204,3.5331696351236204,3.5331696351236204,90.0,90.0,90.0
f13bcf3e-09de-4d68-af3f-0b4f1a8e7edd,oqmd-18711,oqmd-18711,dynamic,True,-4.631477958247499,-4.614568130736307,3.533169635814367,3.533169635814367,3.533169635814367,90.0,90.0,90.0
6f2927c9-4bb6-46b8-adf3-d993ed4f211c,L1_2--AuCu3,oqmd-17890,dynamic,False,-4.631477958244999,-4.614568130733807,3.5331696347834067,3.5331696347834067,3.5331696347834067,90.0,90.0,90.0
caaa0b7a-9a09-4b97-a2ac-46e5aad4ec5d,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.631477958242499,-4.614568130731307,3.533169634762327,3.533169634762327,3.533169634762327,90.0,90.0,90.0
420ae82f-7593-4796-87e3-9b74a5fb151e,L1_2--AuCu3,oqmd-343083,dynamic,False,-4.631477958239999,-4.614568130728807,3.533169634780016,3.533169634780016,3.533169634780016,90.0,90.0,90.0
0ccec4da-e8ed-488d-a4f7-77fb7bd0fc0a,oqmd-18711,oqmd-18711,box,True,-4.631477958239748,-4.614568130728556,3.5331696347800166,3.5331696347800166,3.5331696347800166,90.0,90.0,90.0
3103b2a7-b34b-4a84-80de-006b0b7d4b9d,L1_2--AuCu3,oqmd-343083,box,False,-4.631477958239748,-4.614568130728556,3.533169634780016,3.533169634780016,3.533169634780016,90.0,90.0,90.0
b73123ab-3514-4cff-977e-5b977eba262d,L1_2--AuCu3,mp-2593,box,False,-4.631477958239748,-4.614568130728556,3.533169634779744,3.533169634779744,3.533169634779744,90.0,90.0,90.0
ae7444ca-0168-4411-a35b-34d308443e87,L1_2--AuCu3,oqmd-17890,box,False,-4.631477958045999,-4.614568130534807,3.5331696347949197,3.5331696347949197,3.5331696347949197,90.0,90.0,90.0
b40cee2a-0611-4b3f-9ccb-212a18247a56,mp-1183232,mp-1183232,static,False,-4.627852851293624,-4.610943023782432,4.990704239560973,4.990704239560973,4.06378379037589,90.0,90.0,119.99999999999999
bf80db1f-0545-4d9b-8f8d-a87371e7fb99,oqmd-318597,oqmd-318597,static,False,-4.627852851291749,-4.610943023780557,4.990704541412432,4.990704541412432,4.06378392196301,90.0,90.0,119.99999999999999
a02d9d6a-ad0e-4ee4-aa33-885322a935c4,mp-1183232,mp-1183232,dynamic,False,-4.62785285128275,-4.610943023771558,4.990704163283452,4.990704163283451,4.0637837366533605,90.0,90.0,119.99999999999999
7aa78936-f38e-4fd5-8c9a-95131e3fbc0d,oqmd-318597,oqmd-318597,dynamic,False,-4.627852851223999,-4.610943023712807,4.99070441813017,4.9907044181301705,4.06378317189328,90.0,90.0,119.99999999999999
dbca429b-eb20-4fba-8c37-7bbc5ff0e435,oqmd-298875,oqmd-298875,dynamic,False,-4.625022618312124,-4.608112790800932,3.606308672630435,3.606308672630435,6.69237904513065,90.0,90.0,90.0
f4dc4e9e-611d-4a1b-b403-8b4261b374da,oqmd-298875,oqmd-298875,static,False,-4.625022618302374,-4.608112790791182,3.606308627560325,3.606308627560325,6.69237899087641,90.0,90.0,90.0
9f0bcd62-8ce0-47a5-9e47-f784b4fcb23d,mp-1183232,mp-1183232,box,False,-4.624816879843249,-4.607907052332057,4.992252554627074,4.992252554627074,4.06588232762433,90.0,90.0,120.00000000000001
643b40ba-73ff-4b24-8fa2-44b63d847690,oqmd-298875,oqmd-298875,box,False,-4.6243371632995,-4.607427335788308,3.56943280560635,3.56943280560635,6.875577351578311,90.0,90.0,90.0
0e7a599c-39ee-4ab1-8999-48cc787f73e1,oqmd-318597,oqmd-318597,box,False,-4.623660374169999,-4.606750546658807,4.99273654574138,4.992736545741381,4.066218990600251,90.0,90.0,120.00000000000001
a6964635-f105-40b2-b8a7-fae093277d07,D0_3--BiF3,D0_3--BiF3,static,False,-4.598788221814374,-4.581878394303182,5.542484993918297,5.542484993918297,5.542484993918297,90.0,90.0,90.0
