calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f49fb44f-9b26-461a-9566-3b0f66e16d71,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Ni,A1--Cu--fcc,A1--Cu--fcc,3.520000056096505,3.520000056096505,3.520000056096505,90.0,90.0,90.0,1e-08,negative,241.321,150.809,150.809,-0.000,-0.000,-0.000,150.809,241.321,150.809,0.000,-0.000,-0.000,150.809,150.809,241.321,0.000,0.000,-0.000,0.000,0.000,0.000,127.340,-0.000,0.000,0.000,0.000,0.000,0.000,127.340,-0.000,0.000,0.000,0.000,0.000,0.000,127.340
f49fb44f-9b26-461a-9566-3b0f66e16d71,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Ni,A1--Cu--fcc,A1--Cu--fcc,3.520000056096505,3.520000056096505,3.520000056096505,90.0,90.0,90.0,1e-08,positive,241.321,150.808,150.809,-0.000,0.000,0.000,150.809,241.321,150.809,0.000,-0.000,0.000,150.809,150.808,241.321,0.000,0.000,-0.000,-0.000,-0.000,-0.000,127.340,0.000,0.000,-0.000,-0.000,-0.000,-0.000,127.340,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,127.340
8fb904a0-6c33-4c15-8922-db83771bb816,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Ni,A1--Cu--fcc,A1--Cu--fcc,3.520000056096505,3.520000056096505,3.520000056096505,90.0,90.0,90.0,1e-07,negative,241.321,150.809,150.809,0.000,0.000,-0.000,150.809,241.321,150.809,0.000,0.000,-0.000,150.809,150.809,241.321,-0.000,-0.000,-0.000,0.000,0.000,0.000,127.340,0.000,-0.000,0.000,0.000,0.000,0.000,127.340,-0.000,0.000,0.000,0.000,0.000,0.000,127.340
8fb904a0-6c33-4c15-8922-db83771bb816,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Ni,A1--Cu--fcc,A1--Cu--fcc,3.520000056096505,3.520000056096505,3.520000056096505,90.0,90.0,90.0,1e-07,positive,241.321,150.808,150.808,-0.000,0.000,0.000,150.808,241.321,150.808,0.000,-0.000,0.000,150.808,150.808,241.321,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,127.340,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,127.340,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,127.340
0a12aacd-b3bc-4bdc-9a83-e94ec77a0ec3,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Ni,A1--Cu--fcc,A1--Cu--fcc,3.520000056096505,3.520000056096505,3.520000056096505,90.0,90.0,90.0,1e-06,negative,241.321,150.809,150.809,0.000,-0.000,-0.000,150.809,241.321,150.809,0.000,-0.000,-0.000,150.809,150.809,241.321,0.000,-0.000,-0.000,0.000,0.000,0.000,127.340,-0.000,-0.000,0.000,0.000,0.000,-0.000,127.340,-0.000,0.000,0.000,0.000,-0.000,0.000,127.340
0a12aacd-b3bc-4bdc-9a83-e94ec77a0ec3,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Ni,A1--Cu--fcc,A1--Cu--fcc,3.520000056096505,3.520000056096505,3.520000056096505,90.0,90.0,90.0,1e-06,positive,241.321,150.808,150.808,-0.000,-0.000,0.000,150.808,241.321,150.808,-0.000,-0.000,0.000,150.808,150.808,241.321,0.000,-0.000,0.000,-0.000,-0.000,-0.000,127.340,0.000,0.000,-0.000,-0.000,-0.000,0.000,127.340,0.000,-0.000,-0.000,-0.000,0.000,-0.000,127.340
9a1cac91-be5f-4329-b5ea-5116d77ca040,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Ni,A15--beta-W,A15--beta-W,4.43422439224533,4.43422439224533,4.43422439224533,90.0,90.0,90.0,1e-08,negative,382.358,118.691,118.691,-0.000,-0.000,-0.000,118.691,382.358,118.691,0.000,-0.000,0.000,118.691,118.691,382.358,-0.000,-0.000,0.000,0.000,0.000,-0.000,93.253,-0.000,-0.000,-0.000,0.000,0.000,0.000,93.253,-0.000,-0.000,0.000,0.000,0.000,0.000,93.253
9a1cac91-be5f-4329-b5ea-5116d77ca040,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Ni,A15--beta-W,A15--beta-W,4.43422439224533,4.43422439224533,4.43422439224533,90.0,90.0,90.0,1e-08,positive,385.943,116.898,116.898,-0.000,-0.000,0.000,116.898,385.943,116.898,-0.000,-0.000,0.000,116.898,116.898,385.943,0.000,-0.000,-0.000,0.000,-0.000,-0.000,93.253,-0.000,0.000,0.000,-0.000,-0.000,-0.000,93.253,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,93.253
728afc96-b3d4-4e80-8f91-b3ba8a04cb08,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Ni,A15--beta-W,A15--beta-W,4.43422439224533,4.43422439224533,4.43422439224533,90.0,90.0,90.0,1e-07,negative,385.943,116.898,116.898,0.000,-0.000,0.000,116.898,385.943,116.898,-0.000,-0.000,-0.000,116.898,116.898,385.943,0.000,0.000,-0.000,0.000,0.000,0.000,93.253,0.000,-0.000,-0.000,0.000,0.000,0.000,93.253,-0.000,-0.000,0.000,0.000,-0.000,0.000,93.253
728afc96-b3d4-4e80-8f91-b3ba8a04cb08,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Ni,A15--beta-W,A15--beta-W,4.43422439224533,4.43422439224533,4.43422439224533,90.0,90.0,90.0,1e-07,positive,382.358,118.691,118.691,0.000,-0.000,0.000,118.691,382.358,118.691,0.000,-0.000,-0.000,118.691,118.691,382.358,0.000,-0.000,0.000,-0.000,-0.000,-0.000,93.253,-0.000,0.000,0.000,-0.000,-0.000,-0.000,93.253,0.000,0.000,-0.000,-0.000,-0.000,-0.000,93.253
