,temperature,A1--Cu--fcc a=4.0800,A15--beta-W a=5.1770,A3'--alpha-La--double-hcp a=2.8829,A3--Mg--hcp a=2.8807,oqmd-1214773 a=10.0147,oqmd-1214862 a=7.0340,oqmd-1216020 a=2.8822
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.1407980860031593,0.3952257749074584,0.15709499723621922,0.16698843837633906,0.3948505622320443,0.35721501132481126,0.16032264788807488
2,20.0,1.491829618510953,2.7177295903618366,1.5578580286442998,1.6110599691952407,2.448135455157605,2.369211957337455,1.5752507464784988
3,30.0,4.241932798746484,6.149387878706277,4.339793923721488,4.435992959218891,5.599590729296306,5.490558151485006,4.371239026426371
4,40.0,7.554512106372007,9.766381822685856,7.672017674198335,7.797122051083101,9.065286019642647,8.948372769618183,7.71299718001765
5,50.0,10.913320107569003,13.234634014717935,11.044051096517647,11.187566384348862,12.47122201867542,12.35633163885526,11.091148549991726
6,60.0,14.107992665957243,16.45583556810044,14.247913288590956,14.403380985150768,15.674049848249126,15.563812304427497,14.29900504080443
7,70.0,17.07375930119362,19.416101312736068,17.22019829611702,17.38370062223402,18.63481395665325,18.52930097693795,17.273987827444202
8,80.0,19.805019617298733,22.131033049250284,19.956181364340043,20.125280999788348,21.357401408110945,21.255980107179422,20.011858476702436
9,90.0,22.317759367218287,24.62510113142289,22.472417660827794,22.645545431406855,23.86118243120053,23.763128242577338,22.529458966476522
10,100.0,24.634208463574954,26.92374763123421,24.79150978005559,24.96762019849064,26.169498104738775,26.074171296325865,24.84956558742424
11,110.0,26.776839828291372,29.050497165936456,26.936177749089428,27.1145519105936,28.30508863937143,28.21196741297328,26.99500700811088
12,120.0,28.76621670849347,31.02609794802908,28.92715154796232,29.107280974480094,30.288482720136024,30.197153210139433,28.98658337493003
13,130.0,30.620406759154182,32.868475765686405,30.78261352878744,30.96412949104734,32.13761913575065,32.04775566530664,30.84252373181973
14,140.0,32.35501224108733,34.59298867257531,32.51824640633624,32.70087556171788,33.86795534575282,33.779301355714736,32.578542719545894
15,150.0,33.98341872167409,36.21276656927097,34.147493252268454,34.33102898453096,35.49274382856136,35.405096130064216,34.2081057792309
16,160.0,35.51709773761017,37.7390478021141,35.68186743745339,35.86615084583881,37.02334249972495,36.93653899436444,35.742742302394795
17,170.0,36.96589832552368,39.18148057676258,37.1312489369627,37.31615592070769,38.4695064666454,38.38341678424229,37.19234396561754
18,180.0,38.338304840071004,40.54838088231097,38.50414533573446,38.68957762767834,39.839643525624034,39.754161938398006,38.565427053047515
19,190.0,39.64165631924273,41.84694838856023,39.80791335964654,39.99379217832068,41.141030638573056,41.05607069723472,39.86935486172532
20,200.0,40.88232970807403,43.083445275890824,41.04894359563522,41.235205070613645,42.379994437199656,42.29548489390243,41.110523014411946
21,210.0,42.06589160741244,44.26334373733731,42.232813291005705,42.41940511249647,43.56206064957867,43.477942339943674,42.294512668530714
22,220.0,43.197223583737006,45.39144756724176,43.36441241188075,43.551291340553306,44.692077512166094,44.60830095361333,43.42621686274845
23,230.0,44.280625667337006,46.47199254427741,44.44804768238201,44.635177673481785,45.77431774958689,45.69084127725907,44.50994476207271
24,240.0,45.31990201211263,47.508729543312185,45.48752864056427,45.67487941323469,46.81256303172605,46.7293513403992,45.549507863190904
25,250.0,46.31843201677552,48.50499359711181,46.48623905318045,46.67378498686042,47.81017414581404,47.72719714058967,46.54829151906035
26,260.0,47.27922960070478,49.463761516762304,47.44719641165918,47.6349156858531,48.770149523534094,48.687381407109285,47.50931451671642
27,270.0,48.20499281396286,50.387700173267696,48.37310170886704,48.56097562606152,49.69517425911534,49.61259280167757,48.43527891562994
28,280.0,49.098145538289906,51.279207132026265,49.266381267739376,49.454393715680496,50.58766134092456,50.505247292050804,49.328611923267594
29,290.0,49.9608726943953,52.14044500207817,50.129222047145596,50.31735906822937,51.44978648496656,51.36752309676198,50.19150123706094
30,300.0,50.795150096940326,52.97337059873674,50.9636015736719,51.15185101739647,52.2835176908585,52.201390328828836,51.02592500420261
31,310.0,51.60276987979555,53.77975980822274,51.771313427250966,51.95966466767436,53.090640426779764,53.00863625038299,51.833677329208
32,320.0,52.38536223972802,54.56122887560824,52.55398903259058,52.7424327370828,53.87277917905783,53.790886877939776,52.61639008270767
33,330.0,53.14441410726607,55.31925270369203,53.31311636816374,53.501644306906066,54.6314159654927,54.54962554051822,53.375551624185206
34,340.0,53.88128524205871,56.055180643424556,54.050056092124805,54.23866098025603,55.36790630220991,55.28620888272667,54.112522938965014
35,350.0,54.597222160526925,56.77025017058743,54.76605549469622,54.95473086076451,56.083493026023454,56.00188071661236,54.82855159950077
36,360.0,55.29337023173025,57.465598774207166,55.462260614132425,55.651000689889095,56.77931830359843,56.69778405495057,55.52478388858768
37,370.0,55.97078421916041,58.142274326133354,56.13972679492156,56.32852642252083,57.45643410151957,57.37497160114365,56.202275363468345
38,380.0,56.630437498976285,58.80124415578848,56.79942791955905,56.98828247305949,58.11581134496916,58.034414924293955,56.862000092461415
39,390.0,57.27323014694082,59.443403017014454,57.44226450661428,57.63116982526882,58.758347954932006,58.67701251003172,57.504858757047366
40,400.0,57.899996054780594,60.06958010361647,58.06907083640072,58.25802316771566,59.384875922948495,59.30359684661097,58.13168578086099
41,410.0,58.511509211149715,60.68054524528738,58.680621239640665,58.86961719060335,59.99616755703027,59.91494068034593,58.74325562113558
