,temperature,A1--Cu--fcc a=4.0800,A15--beta-W a=5.1770,A3'--alpha-La--double-hcp a=2.8829,A3--Mg--hcp a=2.8807,oqmd-1214773 a=10.0147,oqmd-1214862 a=7.0340,oqmd-1216020 a=2.8822
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.5057192898209598,1.278389206770767,0.5531429645531369,0.5811519881867832,1.168895580769182,1.1275746026220983,0.5625030249647349
2,20.0,4.379642146039858,6.20695796852782,4.462755247958856,4.560420651313915,5.544354901222654,5.460441253675985,4.494549991003647
3,30.0,9.457404901570039,10.839950961727205,9.530149217290628,9.637395512056901,10.198260138081611,10.146972699614361,9.56537812164722
4,40.0,13.558938494899643,14.28393710491612,13.622509250498208,13.713958499298197,13.893187258751096,13.888685602976539,13.65280504208519
5,50.0,16.478106787331473,16.756564739757867,16.53273293428875,16.605940611379992,16.583503812485024,16.603649485735247,16.557138696684493
6,60.0,18.505604284337963,18.537401367245863,18.551656494306386,18.609716238782173,18.500471235677818,18.529858944591656,18.571109970851417
7,70.0,19.9282774629997,19.83706344509181,19.966809510987776,20.013232535899558,19.874250647625264,19.905413728485303,19.98243334026503
8,80.0,20.94812958842164,20.801534042448083,20.980401976651425,21.018027368320006,20.875177406828197,20.904956579403503,20.993118813315764
9,90.0,21.696810989284863,21.530040894464207,21.72399099152189,21.7549334365581,21.61910489096852,21.646356644426785,21.734493727642953
10,100.0,22.259180024249815,22.089987695345204,22.282245004636817,22.308048974076563,22.183217949434496,22.207688244956135,22.29104219468043
11,110.0,22.690576744386455,22.527538237877724,22.71031120577749,22.73210702950769,22.619139932514067,22.640944576101727,22.717776250619988
12,120.0,23.02780790810904,22.874717682074255,23.04483140049792,23.06345496051767,22.961880311564126,22.981270680963412,23.051241062280003
13,130.0,23.29589593866449,23.154078919081854,23.310695950076827,23.326773757083963,23.235604092218434,23.25286385895447,23.316258015200706
14,140.0,23.512226037435315,23.381756458127132,23.525187167155718,23.539195534867194,23.457304113378175,23.472705827610742,23.530059808631005
15,150.0,23.68912894557329,23.569475272188676,23.700556404503764,23.712862557909496,23.63914997772826,23.6529388828678,23.704861689705588
16,160.0,23.835519527638553,23.725885687124816,23.845657327204414,23.856548175952156,23.79000960056154,23.80239962107105,23.849490700970353
17,170.0,23.957957463938758,23.85746181064863,23.967002265340728,23.976704772827226,23.91645057624725,23.927625497316765,23.970439278252343
18,180.0,24.061347803505523,23.96911469588251,24.069459411079063,24.07815520026938,24.023410467901968,24.03352707896069,24.07256055237083
19,190.0,24.149412698710833,24.06461683465987,24.156722019435065,24.164557985285413,24.114653157838767,24.123844894594384,24.159536233333185
