calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
6f26f422-efbf-40d5-8e15-c28ec727ba1e,Au,A1--Cu--fcc,A1--Cu--fcc,4.079999997791776,A1--Cu--fcc--320,320,1001.90
bebf0c51-9d3e-42e1-a316-507138708ac1,Au,A1--Cu--fcc,A1--Cu--fcc,4.079999997791776,A1--Cu--fcc--210,210,1006.63
2d33b106-d898-4d32-ab8d-0605ead9e844,Au,A1--Cu--fcc,A1--Cu--fcc,4.079999997791776,A1--Cu--fcc--111,111,820.73
f5a8b959-8a69-4874-87ec-e5abab08208a,Au,A1--Cu--fcc,A1--Cu--fcc,4.079999997791776,A1--Cu--fcc--332,332,888.64
ea14a179-170e-4f8b-a092-2d46c6d49f47,Au,A1--Cu--fcc,A1--Cu--fcc,4.079999997791776,A1--Cu--fcc--322,322,898.30
97418f33-ca57-493e-a8e8-0a4b40471fb6,Au,A1--Cu--fcc,A1--Cu--fcc,4.079999997791776,A1--Cu--fcc--221,221,918.69
b0395cbb-f734-4ee7-8c71-9b1a5eb38c70,Au,A1--Cu--fcc,A1--Cu--fcc,4.079999997791776,A1--Cu--fcc--100,100,921.53
f42d7e62-25b7-4535-9582-f274cea76a4c,Au,A1--Cu--fcc,A1--Cu--fcc,4.079999997791776,A1--Cu--fcc--211,211,935.16
e7ab16cb-7c8b-4bd2-a763-96e3fbe5b65f,Au,A1--Cu--fcc,A1--Cu--fcc,4.079999997791776,A1--Cu--fcc--331,331,942.33
44f4e5f9-1049-4226-a155-b9fddadacad2,Au,A1--Cu--fcc,A1--Cu--fcc,4.079999997791776,A1--Cu--fcc--311,311,961.34
b017c584-8bd1-4329-86ec-ae87f2be6345,Au,A1--Cu--fcc,A1--Cu--fcc,4.079999997791776,A1--Cu--fcc--110,110,966.91
26985ee4-f497-478d-a4fe-c38621197063,Au,A1--Cu--fcc,A1--Cu--fcc,4.079999997791776,A1--Cu--fcc--321,321,969.66
43b3c537-c03a-40f1-acdc-ec4b644da48c,Au,A1--Cu--fcc,A1--Cu--fcc,4.079999997791776,A1--Cu--fcc--310,310,998.86
51c04437-8150-4f82-b6cc-9e1f274810fa,Au,A15--beta-W,A15--beta-W,5.176971754079025,A15--beta-W--211-2,211-2,796.42
4dfff7ef-ae40-4efb-8516-8895d2ee7601,Au,A15--beta-W,A15--beta-W,5.176971754079025,A15--beta-W--210,210,807.98
85dfce05-5162-4c1a-a408-bf682be276fe,Au,A15--beta-W,A15--beta-W,5.176971754079025,A15--beta-W--332-2,332-2,822.39
98229ef7-fd1b-43fa-a046-99bf3b10919c,Au,A15--beta-W,A15--beta-W,5.176971754079025,A15--beta-W--321-2,321-2,825.81
f37e4373-3347-4318-8ca0-71771367622e,Au,A15--beta-W,A15--beta-W,5.176971754079025,A15--beta-W--111,111,833.29
f664f8d4-aebe-4db0-bb3b-1eea89c161be,Au,A15--beta-W,A15--beta-W,5.176971754079025,A15--beta-W--311,311,833.55
2ee2fac2-5cfe-424c-a859-fd35b09d9e6b,Au,A15--beta-W,A15--beta-W,5.176971754079025,A15--beta-W--221,221,834.51
3c61c6b1-a315-4bb9-9134-55a6330db623,Au,A15--beta-W,A15--beta-W,5.176971754079025,A15--beta-W--321-1,321-1,836.56
ca57a44d-2dd6-4ba0-8a65-56a87349765d,Au,A15--beta-W,A15--beta-W,5.176971754079025,A15--beta-W--322,322,841.22
c3b30867-d0dd-43c1-8579-bcf925f34363,Au,A15--beta-W,A15--beta-W,5.176971754079025,A15--beta-W--331,331,847.49
93ad5a6d-cc9b-490b-b09d-566fdba8dcad,Au,A15--beta-W,A15--beta-W,5.176971754079025,A15--beta-W--320,320,851.27
e48b3a6f-e683-49d0-ada1-b70c0739605a,Au,A15--beta-W,A15--beta-W,5.176971754079025,A15--beta-W--100,100,852.31
603361c3-7461-4fb1-bbb9-47ad016df1e3,Au,A15--beta-W,A15--beta-W,5.176971754079025,A15--beta-W--332-1,332-1,856.24
97430a80-f787-4d5d-87c9-8e0fb489780e,Au,A15--beta-W,A15--beta-W,5.176971754079025,A15--beta-W--211-1,211-1,863.15
12509b54-0df5-4c95-af31-05530503da2a,Au,A15--beta-W,A15--beta-W,5.176971754079025,A15--beta-W--310,310,869.61
4bc99de4-c6f7-49ad-8f3e-305237638f10,Au,A15--beta-W,A15--beta-W,5.176971754079025,A15--beta-W--110,110,893.69
13bec2f3-7e5d-4b37-ad52-1bfad827e249,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8829241344345085,A3'--alpha-La--double-hcp--2131-2,2131-2,1005.54
85507d0b-fa64-4702-b5c5-14032511c1b2,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8829241344345085,A3'--alpha-La--double-hcp--1011-2,1011-2,1007.49
579431e3-33e7-4ad5-994f-852711dc71f0,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8829241344345085,A3'--alpha-La--double-hcp--0001,0001,810.32
3b87a19b-984b-4f4d-97bf-78a6ecc914ed,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8829241344345085,A3'--alpha-La--double-hcp--1012-2,1012-2,876.14
