,temperature,A1--Cu--fcc a=4.0800,A15--beta-W a=5.1770,A3'--alpha-La--double-hcp a=2.8829,A3--Mg--hcp a=2.8807,oqmd-1214773 a=10.0147,oqmd-1214862 a=7.0340,oqmd-1216020 a=2.8822
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.5348632129692439,1.2171167391131414,0.5822196266470633,0.6099275825810228,1.172426969173575,1.03735300738211,0.5914232865859917
2,20.0,4.448083993710962,6.276049021749101,4.53206368281784,4.632612746088488,5.676056776376836,5.420364739740724,4.564683419989515
3,30.0,9.569720473788315,10.990698413922312,9.644552071669786,9.756473252029535,10.401074910074303,10.172573797330376,9.681229547851768
4,40.0,13.708679528416367,14.50008079823535,13.775539263112078,13.872889591666912,14.151500855280954,13.968905642435095,13.807724324954883
5,50.0,16.66245000075355,17.037083100556295,16.72131814950094,16.801729914995644,16.894094928418006,16.736127584804073,16.74807910163207
6,60.0,18.724828160280882,18.88382986224359,18.77600680073662,18.84266222932714,18.863955630615553,18.716598019732352,18.79830774446792
7,70.0,20.183381887892786,20.251090606747958,20.227906902038676,20.284365436040076,20.29189424707254,20.14920283974159,20.246882749660656
8,80.0,21.24014510880028,21.284641582360976,21.27926986556554,21.32839708366796,21.348061175289175,21.20838283271711,21.29584877825515
9,90.0,22.026676401859145,22.083479462431328,22.061562247200296,22.105490009060563,22.14801045892613,22.01167443599229,22.07644050170174
10,100.0,22.62774835899189,22.71481327696782,22.659366443252253,22.699651954982144,22.768671829416885,22.636876677409038,22.673054849398124
11,110.0,23.09864210443835,23.22464586483546,23.127769721412047,23.1655540880461,23.261469542075652,23.135781023377984,23.140643749842642
12,120.0,23.476129104930152,23.64486199527125,23.503377717585767,23.53950740829966,23.661261220067143,23.54338292012097,23.515717037591667
13,130.0,23.78521388718958,23.997893339400374,23.811063404592286,23.846174222016444,23.992094970744112,23.88377103572045,23.82307785728426
14,140.0,24.043278499469302,24.299765533642855,24.068103481672352,24.102681312289118,24.270863033641824,24.173844959962373,24.07995398184222
15,150.0,24.262657484206354,24.562101910611833,24.28675285155,24.321174509634993,24.509645996139934,24.425680375509206,24.298564774961257
16,160.0,24.452274703901836,24.793454929666243,24.47587525678221,24.51043679500303,24.717243423458008,24.648058922735526,24.487746141244525
17,170.0,24.61870671160834,25.000203158571924,24.64199703383762,24.676934444679425,24.900161451992354,24.847463211040065,24.654005931472508
18,180.0,24.766876374426474,25.187190225272943,24.790004497376856,24.825508068755543,25.063277099838487,25.028762979648484,24.802214008247905
19,190.0,24.90052593729399,25.358084080226657,24.92361008877032,24.959836749826636,25.210300034126387,25.195657599661693,24.936072662445557
20,200.0,25.022543111532723,25.515727356425586,25.04567640344755,25.082754545851202,25.344074864851635,25.350990046515523,25.05843635782635
21,210.0,25.135181139248214,25.662358911080876,25.158440377889338,25.196476573234566,25.466830997426943,25.49696694612766,25.171530951702913
22,220.0,25.24022239462872,25.799753328508743,25.263666900873577,25.302751753637843,25.580324994509816,25.635328158491852,25.27711784714602
23,230.0,25.339091427862865,25.929281887494295,25.36276647237234,25.402978655053708,25.685945395791222,25.767469127367193,25.376606964694986
24,240.0,25.432939129371757,26.05204291625116,25.45688381007032,25.49828880276127,25.78477808377377,25.894476565839,25.471134237113652
25,250.0,25.522710190439312,26.168923092047535,25.546949962184797,25.58960413190664,25.877728108884178,26.01723027603258,25.56162745015624
26,260.0,25.609179543318156,26.2806523481146,25.633729818877093,25.677684199316957,25.965547231093563,26.136453980329847,25.648854461185692
27,270.0,25.692989792725687,26.387858751711736,25.717865604493504,25.763162784374877,26.048805240554515,26.25273226348673,25.733451838654968
28,280.0,25.774686912581046,26.49097239901688,25.79989499873724,25.84657334376424,26.128010688373237,26.36653185525798,25.81595347683728
29,290.0,25.854732986638464,26.590425253749807,25.88027363561265,25.92836626887465,26.20354948392794,26.478210368165115,25.8968158889981
30,300.0,25.933521928940284,26.686470626152637,25.959389434157895,26.00892608621212,26.275759926210267,26.588130166924124,25.97642705807927
31,310.0,26.011394440872323,26.779466478729656,26.037580852096994,26.088587851266286,26.344952673817488,26.696576678062815,26.055120347333496
32,320.0,26.08864826128746,26.8695816621403,26.115141778692056,26.16764242670212,26.41135348866228,26.803661009367683,26.133191580783535
33,330.0,26.1655477037397,26.95721492992053,26.192328328766063,26.246344062502196,26.475158877022494,26.909630726481705,26.210898108137773
34,340.0,26.242324137775917,27.042098036294608,26.26937194463834,26.324920851766663,26.536507445192075,27.014606592271186,26.288465252554158
35,350.0,26.31919149954591,27.124321497685912,26.346479721271606,26.403577958744847,26.595605034241473,27.11867796321777,26.36610197817407
36,360.0,26.396337742572946,27.20489929255039,26.423834613580546,26.48249651844543,26.652562861654513,27.222024247259636,26.443994104051185
37,370.0,26.473931971182882,27.28282444729564,26.501613340243434,26.56184688534653,26.707451381319935,27.324606905201197,26.522311289270768
38,380.0,26.55214644210159,27.35850881752004,26.579971300740894,26.641786885044617,26.76035477838918,27.426461733184627,26.601210809843337
39,390.0,26.631126774070204,27.432683576126944,26.659048473277192,26.722458955523336,26.811346329870688,27.527722033992386,26.6808343784494
40,400.0,26.711011624463982,27.504335281613955,26.738994662435886,26.804000824201424,26.860666234247912,27.628358780563506,26.761326084899224
41,410.0,26.79194314263575,27.5741170470041,26.819935491935475,26.88654051682011,26.90825089346261,27.728329280499466,26.842812608910968
42,420.0,26.87404440886799,27.641481923353435,26.901994967956416,26.97020377114641,26.95389081191858,27.82775222208478,26.925424066417712
43,430.0,26.957451987071394,27.70809324611026,26.98530090973362,27.055112595779654,26.99808557288042,27.926548532527693,27.009278314152915
44,440.0,27.042298649721857,27.77342375824483,27.06996938842925,27.141382868899914,27.040829068039436,28.024763083271786,27.094493545124184
45,450.0,27.128684694727617,27.836492721980072,27.15611781989623,27.2291309501246,27.08180182189857,28.122386976709855,27.18119169966587
46,460.0,27.216735720791554,27.894425679693978,27.24386382482477,27.318470589551254,27.121165051837732,28.21920934141443,27.2694840764236
47,470.0,27.30658473694529,27.950202255729845,27.33332476709008,27.40951644921678,27.159195709236847,28.315384347573442,27.359493482266362
48,480.0,27.39835285013452,28.01670686698099,27.42461915458265,27.50238100656128,27.195756447529135,28.410905601380016,27.451325881344445
49,490.0,27.49216382791911,28.164211908750403,27.51786653122111,27.597181150553883,27.230719362574312,28.505564394490143,27.545100573639015
50,500.0,27.588139710361748,27.336446875057593,27.61317823066133,27.694040901143484,27.264485870209782,28.59942901947222,27.640944950990637
