,temperature,A1--Cu--fcc a=4.0800,A15--beta-W a=5.1770,A3'--alpha-La--double-hcp a=2.8829,A3--Mg--hcp a=2.8807,oqmd-1214773 a=10.0147,oqmd-1214862 a=7.0340,oqmd-1216020 a=2.8822
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.5140354790739777,1.5238917985613745,0.5627263183155405,0.5983816643509078,1.3422250406133542,1.1482509736353856,0.5744658823312396
2,20.0,4.098418120025355,6.623923228361608,4.1864318430086325,4.293229851605907,5.8190598791402754,5.558897634613538,4.221187180502091
3,30.0,9.29645943561988,11.486200479378297,9.376434164597867,9.494765178216655,10.628440532343477,10.4668115805241,9.415215661429812
4,40.0,13.554937730975452,15.06389664968899,13.625049904690355,13.726657111496444,14.436646783114686,14.353521196625351,13.658605864078902
5,50.0,16.582712786156854,17.62800517931424,16.643589371565785,16.72662050145199,17.20805504998111,17.165871374734785,16.671172062655895
6,60.0,18.68666228001921,19.48236876531153,18.739188780489485,18.807522875511605,19.19009496735586,19.16763478091792,18.762011568329243
7,70.0,20.168269316358874,20.847489344429345,20.213805095840485,20.27140741824924,20.620964679907527,20.608878523031287,20.23311870667375
8,80.0,21.23791334983263,21.87366720678859,21.277857744490184,21.327830550177303,21.67483292255767,21.669683076491363,21.294690495795205
9,90.0,22.031810889491062,22.66196247217961,22.06738304435714,22.11199353653185,22.46941015555563,22.470620172474938,22.082469771470365
10,100.0,22.63723904070106,23.28102955499202,22.669503540203152,22.710334318674825,23.08293917272602,23.09102290560585,22.683337928050435
11,110.0,23.110950259275857,23.77701637637425,23.14061882526081,23.178897475325854,23.567270399323426,23.583489139660625,23.153651404059506
12,120.0,23.490385650750948,24.182319330477423,23.51817943617079,23.554774781081246,23.958028901478844,23.983346747677636,23.53067811058688
13,130.0,23.801101999376325,24.519431577710396,23.82750076825532,23.862970008547233,24.27916445154985,24.31515584347827,23.839602412816692
14,140.0,24.06081654167312,24.804709026742554,24.086021226602266,24.120997997456616,24.54769543522696,24.59563126392292,24.09804149445423
15,150.0,24.2817364622515,25.049372346650124,24.306271297188413,24.341001077612592,24.775409326628832,24.83747489737667,24.318209808957317
16,160.0,24.47309457677285,25.26249678697795,24.497102290402843,24.531994069982606,24.972393175198352,25.048457237170783,24.50905793967892
17,170.0,24.6416221663145,25.449723392191583,24.66517061867432,24.700298859182908,25.143621069529974,25.235955176816187,24.677359449704195
18,180.0,24.7919182404401,25.618450279811746,24.815363084096163,24.85106012963031,25.29534572690194,25.40487452678309,24.827567831849326
19,190.0,24.928102851111404,25.76673468869047,24.9512920530473,24.987715003689107,25.430061704602284,25.557889981103468,24.963952546815115
20,200.0,25.052944936545412,25.904718361721276,25.076129469220028,25.113231888482257,25.550911985624182,25.699310401325402,25.08902302896877
21,210.0,25.168651320058903,26.028258146605616,25.191973744051573,25.229945539964355,25.6614048463301,25.829077820799967,25.204962114459747
22,220.0,25.27713166903145,26.146369988621363,25.300361806348217,25.339294674176703,25.762124891767872,25.952118098861018,25.313872532124556
23,230.0,25.379565609000313,26.250304791216642,25.4029722133076,25.44311658111986,25.85500264021844,26.06789863622149,25.417024039522957
24,240.0,25.47747544520938,26.35184692714639,25.501223742984518,25.542168427106922,25.938410515077837,26.176398996741497,25.515273658734337
25,250.0,25.571898019801704,26.441198348418197,25.59537155669871,25.63766391332329,26.019204546235855,26.281135490999468,25.610052558118927
26,260.0,25.662930829668863,26.532089697419377,25.686591649188404,25.729957289372187,26.0929342042725,26.380433325752968,25.70178836843751
27,270.0,25.75171795343712,26.613229312309343,25.7757887924956,25.820312391970813,26.161355211231903,26.477703070013607,25.79129910926922
28,280.0,25.83902401541174,26.690699882035236,25.86296423756931,25.908765422051314,26.22789559958193,26.569359547264956,25.878752901245434
29,290.0,25.924839700916625,26.766915614838755,25.94910951550268,25.996021628327604,26.286211438350325,26.65757604580509,25.96556959815034
30,300.0,26.00997023439389,26.830850954738597,26.033941873495568,26.08216481387338,26.345786417317523,26.74831342878131,26.050752608119165
31,310.0,26.0942840444088,26.90722427822197,26.118695573249997,26.168133213592764,26.400076815182718,26.83361478872275,26.135706752419296
32,320.0,26.17869301829236,26.9599175404849,26.20281553636653,26.253579926042026,26.45214926620081,26.91050240387052,26.220689907121297
33,330.0,26.263077271144027,27.048899942201192,26.287131737043424,26.339050592265394,26.50087384157847,26.999702557775723,26.305351641399156
34,340.0,26.34754606877506,27.059472347037087,26.37166298367347,26.425015712898624,26.544531019743655,27.070849219027096,26.390095389010735
35,350.0,26.433419118645794,27.14405253337703,26.457020621968027,26.51147365691962,26.59458082035004,27.155578709129724,26.476036439005746
36,360.0,26.518679212780942,27.22185052216088,26.542115196582195,26.597997362379747,26.632188082628982,27.231497334735693,26.56200959117069
37,370.0,26.605687719216633,27.208745842312258,26.629927666301455,26.686249429327585,26.674557334802994,27.302213886457597,26.649548579527803
38,380.0,26.694460493123078,27.315892651041842,26.71669184282038,26.77496020560935,26.707126457284435,27.376206731925418,26.737227030671395
39,390.0,26.78306136997044,27.35139869220783,26.80562555102871,26.86522121685381,26.74489724381131,27.453378972808277,26.826522589448338
40,400.0,26.874042574811185,27.36260289155556,26.896601476071964,26.956481641263828,26.792533420305503,27.51890490456175,26.917666104394808
41,410.0,26.966519094432087,27.449708193989753,26.987711819044478,27.049322278833554,26.812743499724156,27.58954850366446,27.008856639159582
42,420.0,27.059496560975916,27.403080502111447,27.081190644285034,27.143560502487997,26.82793738160278,27.662367925743897,27.104178000239187
43,430.0,27.157454455433882,27.637084112467974,27.17666468116422,27.240340830126723,26.896434644894853,27.724260227739887,27.19808600216086
