,temperature,A1--Cu--fcc a=4.0800,A15--beta-W a=5.1770,A3'--alpha-La--double-hcp a=2.8829,A3--Mg--hcp a=2.8807,oqmd-1214773 a=10.0147,oqmd-1214862 a=7.0340,oqmd-1216020 a=2.8822
0,0.0,-3.7954483777837584,-3.7377872538334205,-3.79141449352344,-3.787424563438524,-3.7334890634957385,-3.739432121334048,-3.790081561549029
1,10.0,-3.7954501563947742,-3.7377956679107287,-3.791416894764855,-3.787427245431333,-3.7334991843288714,-3.73943636883464,-3.7900839997911255
2,20.0,-3.7955052109967164,-3.7379620221476855,-3.7914776184440155,-3.787491945275859,-3.7336484169003814,-3.739559624090418,-3.7901459771903014
3,30.0,-3.7957726510228738,-3.7384716368094244,-3.791755288534422,-3.7877791259450806,-3.7340992008179903,-3.7399709487421715,-3.7904267020680806
4,40.0,-3.796361260896046,-3.7393780714945626,-3.7923568914023593,-3.788394327437804,-3.7349171712589646,-3.7407438760338683,-3.7910326995288806
5,50.0,-3.7973010881311198,-3.7406748216607655,-3.793311528284786,-3.789365195654647,-3.7361092047239444,-3.741888712510892,-3.791992600461173
6,60.0,-3.7985846505719767,-3.742336974404098,-3.7946111622549257,-3.790682782072201,-3.7376579358185587,-3.7433893722121088,-3.793298070229727
7,70.0,-3.800191002162145,-3.7443356611493868,-3.796234492705184,-3.792325245357473,-3.7395381522440974,-3.7452211292721023,-3.7949276307140414
8,80.0,-3.8020959669739405,-3.7466430177095376,-3.798157110583943,-3.7942678489364496,-3.741723684539804,-3.747358023253532,-3.796856764585929
9,90.0,-3.80427607594527,-3.749233754829746,-3.8003553901150187,-3.796486761581894,-3.744190021431956,-3.7497756551134547,-3.799061778183968
10,100.0,-3.806709899906404,-3.75208546366973,-3.8028077942794365,-3.798960312588337,-3.746915112640633,-3.7524520552242744,-3.8015210901518097
11,110.0,-3.809378342175181,-3.755178463231807,-3.8054951511492665,-3.8016692394811344,-3.74987944151051,-3.7553677767782303,-3.804215498208303
12,120.0,-3.812264537148939,-3.7584954912121997,-3.8084005402630168,-3.804596559281497,-3.7530658225600195,-3.758505703325726,-3.807128061302427
13,130.0,-3.815353615909209,-3.7620213791315176,-3.811509053215039,-3.807727318989958,-3.756459126377556,-3.7618507713086045,-3.81024385618445
14,140.0,-3.8186324492001598,-3.7657427484714745,-3.8148075311621983,-3.81104832647244,-3.7600459960835964,-3.7653896921217265,-3.813549712542095
15,150.0,-3.8220894058052575,-3.7696477481953217,-3.8182843190149285,-3.8145479027951126,-3.763814593490274,-3.769110695506597,-3.817033967791899
16,160.0,-3.825714137285053,-3.7737258267808604,-3.8219290512660162,-3.818215663481873,-3.767754376808711,-3.7730033136458414,-3.8206862499293153
17,170.0,-3.829497397263565,-3.777967547347879,-3.8257324675297393,-3.822042334198514,-3.7718559229147277,-3.777058187290147,-3.8244972935240527
18,180.0,-3.8334308879845924,-3.7823644253479674,-3.8296862581020723,-3.826019593387492,-3.77611076026258,-3.781266915102766,-3.82845878573814
19,190.0,-3.8375071286891584,-3.7869088124403434,-3.833782933651575,-3.8301399430945167,-3.780511246291227,-3.7856219222546965,-3.832563233203406
20,200.0,-3.841719349090327,-3.791593753861557,-3.8380157153918892,-3.834396597675013,-3.7850504501395097,-3.7901163445135926,-3.8368038559208992
21,210.0,-3.846061397151394,-3.796412936944729,-3.8423784449374034,-3.8387833923303316,-3.789722062178517,-3.7947439439833466,-3.841174493259718
22,220.0,-3.850527661655904,-3.8013605789435125,-3.846865506031001,-3.843294705938349,-3.794520322578743,-3.7994990193414,-3.8456695262489493
23,230.0,-3.855113007455935,-3.8064313972445833,-3.8514717578579645,-3.847925393693595,-3.7994399490915307,-3.804376355875491,-3.8502838136209654
24,240.0,-3.8598127186918263,-3.8116205047076956,-3.8561924805956616,-3.8526707332581847,-3.804476083455224,-3.8093711596127404,-3.8550126352240737
25,250.0,-3.8646224529551354,-3.8169234111216985,-3.8610233289164504,-3.8575263752231512,-3.809624231368196,-3.8144790046389807,-3.859851643084035
26,260.0,-3.869538200772938,-3.822335934953221,-3.8659602881061,-3.8624883033886293,-3.814880247236726,-3.8196958035092967,-3.864796822675962
27,270.0,-3.8745562475808377,-3.8278542224638517,-3.870999640603912,-3.867552797728775,-3.820240276198518,-3.8250177615177274,-3.8698444561540524
28,280.0,-3.879673145347028,-3.833474667944118,-3.8761379364587256,-3.8727164063349258,-3.8257007285587616,-3.8304413572625817,-3.874991092527294
29,290.0,-3.884885686845507,-3.8391939096541705,-3.8813719646611027,-3.8779759168227597,-3.8312582640682655,-3.8359633000932276,-3.8802335196901963
30,300.0,-3.890190880711839,-3.845008813213649,-3.8866987319688326,-3.883328334074393,-3.8369097434462667,-3.841580514006371,-3.885568744784877
31,310.0,-3.8955859326388556,-3.8509164107751412,-3.892115440153374,-3.8887708588012546,-3.8426522410474067,-3.8472901367746406,-3.890993968833328
32,320.0,-3.9010682258667035,-3.856913967549303,-3.897619471254074,-3.894300871729671,-3.8484830023096417,-3.8530894726561815,-3.8965065726715977
33,330.0,-3.9066353074912454,-3.86299884297538,-3.903208368880259,-3.8999159156009164,-3.8543994376475013,-3.8589759671422956,-3.90210410092744
34,340.0,-3.912284873191556,-3.8691686704993864,-3.9088798261297346,-3.905613682156268,-3.8603991039054595,-3.864947259212811,-3.90778424602957
35,350.0,-3.918014754452721,-3.875420983758207,-3.914631672455965,-3.9113920004241782,-3.866479686196012,-3.8710010716984042,-3.913544836396192
36,360.0,-3.923822910833259,-3.8817536764769374,-3.920461863790769,-3.9172488249479755,-3.8726390208408894,-3.8771352977754288,-3.9193838280813686
37,370.0,-3.9297074134848766,-3.8881647398702612,-3.9263684688679596,-3.923182224096794,-3.8788750285445746,-3.883347922299854,-3.925299290784139
38,380.0,-3.935666442718918,-3.8946520191036367,-3.9323496684273573,-3.929190375493653,-3.885185755744962,-3.889637024482553,-3.9312894029302794
39,390.0,-3.941698279431743,-3.9012138007333097,-3.9384037361001587,-3.9352715539272474,-3.89156932496976,-3.8960007935644496,-3.9373524391982713
40,400.0,-3.9478012922220533,-3.9078482687988516,-3.9445290398148343,-3.941424126778403,-3.89802396885075,-3.9024375200951607,-3.943486767042089
41,410.0,-3.953973937426206,-3.9145536351701864,-3.9507240343949492,-3.9476465456484506,-3.904548033949995,-3.9089455499204715,-3.9496908403311863
42,420.0,-3.960214750461181,-3.9213283908111465,-3.9569872503783223,-3.9539373416649335,-3.9111398781554856,-3.9155233225134074,-3.9559631884748776
43,430.0,-3.9665223377221825,-3.9281707685339575,-3.963317294121816,-3.960295119350498,-3.9177979251726414,-3.9221693570270415,-3.96230242110417
44,440.0,-3.9728953824275446,-3.9350797597495224,-3.9697128416119583,-3.966718554260938,-3.9245208004997214,-3.9288822151534784,-3.9687072091117863
45,450.0,-3.97933262852545,-3.9420536360675857,-3.976172632353564,-3.9732063845363093,-3.931307041885422,-3.9356605629854524,-3.9751762953992325
46,460.0,-3.9858328752229384,-3.9490911716090786,-3.9826954669471193,-3.9797574106686575,-3.9381553014067383,-3.9425030809518473,-3.98170847834326
47,470.0,-3.9923949868408357,-3.9561901139359326,-3.989280203290068,-3.986370488358391,-3.9450642656995982,-3.949408502241382,-3.988302617018915
48,480.0,-3.9990178778286536,-3.9633502569100796,-3.995925753819009,-3.9930445292066663,-3.9520327600818947,-3.9563756581931333,-3.994957623216355
49,490.0,-4.005700515948004,-3.9705721378909975,-4.002631081287411,-3.9997784928855333,-3.95905952549417,-3.963403386707422,-4.001672456325942
50,500.0,-4.012441914489953,-3.977868250089058,-4.0093951963194705,-4.006571388762076,-3.966143442444438,-3.9704905690668357,-4.008446129001177
51,510.0,-4.019241132939315,-3.9850604260037716,-4.016217152372109,-4.013422273450869,-3.973283438076817,-3.9776361572677383,-4.0152776946095425
52,520.0,-4.026097275167116,-3.992584709274643,-4.02309604782693,-4.0203302389984055,-3.9804784550262857,-3.984839155377406,-4.0221662525330775
53,530.0,-4.033009482923113,-4.000026458622974,-4.03003102550796,-4.027294426866117,-3.987727454814651,-3.992098516794074,-4.0291109409372865
54,540.0,-4.039976940923447,-4.007532316287603,-4.037021258446976,-4.034314010435218,-3.9950295993045684,-3.999413324439169,-4.036110937095754
55,550.0,-4.046998871357402,-4.01508540283618,-4.044065966000004,-4.041388205399595,-4.002383409746181,-4.006782691279309,-4.043165453895378
56,560.0,-4.054074524412717,-4.022691015192179,-4.051164397591758,-4.048516260070885,-4.009788429955177,-4.014205641633015,-4.0502737446209665
57,570.0,-4.0612031936746655,-4.030352934107556,-4.058315833276522,-4.055697453048535,-4.017243892930176,-4.021681425250466,-4.057435087647009
58,580.0,-4.068384197195561,-4.038066229745871,-4.065519592394033,-4.0629310966350625,-4.0247484918052265,-4.029209111164273,-4.064648801318916
59,590.0,-4.07561689153758,-4.045830958620502,-4.0727750210333005,-4.070216540648116,-4.032301512292934,-4.036788024722174,-4.071914229103049
60,600.0,-4.082900655971304,-4.053631986426044,-4.080081492982427,-4.077553152882766,-4.03990263289153,-4.044417281458446,-4.079230748941591
61,610.0,-4.090234903644664,-4.0614926253592785,-4.087438416671187,-4.084940338700588,-4.047550968040953,-4.0520961992873294,-4.086597762790207
62,620.0,-4.097619073254325,-4.069397671609898,-4.094845220255724,-4.09237752939229,-4.055244171796001,-4.059823975740161,-4.094014701969353
63,630.0,-4.1050526292720235,-4.077350265466834,-4.102301364395718,-4.099864172689923,-4.062983815307557,-4.0675999239387055,-4.101481024982216
64,640.0,-4.112535066957935,-4.08534885311865,-4.109806332461528,-4.107399755088396,-4.070769562471719,-4.0754234748644445,-4.108996213783691
65,650.0,-4.120065899413694,-4.0933919589242915,-4.1173596346889525,-4.1149837817411825,-4.0785912925753625,-4.083293798610632,-4.116559774497469
66,660.0,-4.127644670284927,-4.101480337235049,-4.124960801670832,-4.1226157757664,-4.086476697285074,-4.091210304228142,-4.124171241278997
67,670.0,-4.135270943610813,-4.1096123698116624,-4.1326093867413345,-4.130295298068296,-4.094391969796177,-4.099172328728942,-4.131830167942658
68,680.0,-4.142944306429244,-4.117787778345243,-4.140304974783628,-4.138021914810266,-4.102339336170407,-4.107179489396311,-4.139536128686093
69,690.0,-4.150664372546224,-4.126005990263087,-4.1480471626178534,-4.145795227658623,-4.110337211197137,-4.115230857858452,-4.147288730335081
70,700.0,-4.158430774331672,-4.134266390163162,-4.155835571097993,-4.153614852663672,-4.118380208625922,-4.1233260534014695,-4.155087584423853
71,710.0,-4.1662431629870635,-4.142568221168924,-4.163669848899078,-4.161480426364077,-4.126457262857277,-4.1314643880247806,-4.162932337071602
72,720.0,-4.174101218055086,-4.150910875891194,-4.171549652438436,-4.169391606821643,-4.134576625752142,-4.139645635068301,-4.170822651640977
73,730.0,-4.182004634965692,-4.159293735507112,-4.17947467372185,-4.17734807680849,-4.142735460461645,-4.147868726441492,-4.178758209051579
74,740.0,-4.189953132476884,-4.167716421576386,-4.187444614070503,-4.18534953085084,-4.150932186568837,-4.156133528485819,-4.186738710597931
75,750.0,-4.197946443975647,-4.176178491648132,-4.19545919646919,-4.193395689030277,-4.159168212209036,-4.164439388260479,-4.194763883174188
76,760.0,-4.205984334803622,-4.184679171048381,-4.203518165402023,-4.201486287699439,-4.16744126528374,-4.172786027320916,-4.202833465422701
77,770.0,-4.214066582031296,-4.193218111675208,-4.211621286826867,-4.209621082213592,-4.175740825974504,-4.181172654800284,-4.210947215408837
78,780.0,-4.222193001594353,-4.201794790255011,-4.219768358067475,-4.217799860371187,-4.18409778310782,-4.189598823331445,-4.21910493401445
79,790.0,-4.230363379038862,-4.210408636641626,-4.227959148685476,-4.226022393298883,-4.192480131907248,-4.198064048299089,-4.22730638671135
80,800.0,-4.238577567665312,-4.219059223259019,-4.2361934973632,-4.234288504038032,-4.200898015842834,-4.206567886771281,-4.235551410714951
81,810.0,-4.2468354326596165,-4.227746104479926,-4.24447123711288,-4.24259802266946,-4.209352070236492,-4.215110367258997,-4.243839838335209
82,820.0,-4.255136844381017,-4.236468759267398,-4.252792237485004,-4.250950795818762,-4.217840848006873,-4.223690672672631,-4.252171527663235
83,830.0,-4.263481710945349,-4.245226823335303,-4.2611563702759305,-4.259346696859288,-4.2263635830357185,-4.232308606891263,-4.260546354000746
84,840.0,-4.27186995258271,-4.2540198081094305,-4.2695635358869115,-4.267785607558966,-4.2349207046137725,-4.240962176257958,-4.268964212764117
85,850.0,-4.280301512880685,-4.262847313513273,-4.2780136576771834,-4.276267438748503,-4.243511088515657,-4.249653645669212,-4.277425012950291
86,860.0,-4.28877634749232,-4.271708881234357,-4.286506658767406,-4.284792113576984,-4.252135045368734,-4.2583805927094565,-4.285928692272773
87,870.0,-4.29729445605462,-4.28060432772601,-4.295042506496291,-4.293359569411749,-4.260791338148278,-4.26714313995276,-4.294475203095546
88,880.0,-4.305855823135822,-4.289532857367974,-4.303621180872669,-4.30196977927574,-4.269480461124423,-4.27594302993196,-4.30306451743791
89,890.0,-4.3144605003404815,-4.298494303722688,-4.312242673364861,-4.310622719906095,-4.278200826400841,-4.284776272808018,-4.311696629901499
90,900.0,-4.323108526228066,-4.307488238786547,-4.3209070087581525,-4.3193183987625625,-4.286953224303053,-4.293644177949893,-4.320371550494834
91,910.0,-4.331799985298835,-4.31651432033659,-4.3296142274120255,-4.328056836495128,-4.295736584320331,-4.302545672754717,-4.3290893243718465
92,920.0,-4.3405349764626555,-4.325572142200645,-4.3383643947307355,-4.336838080685223,-4.304551290958441,-4.311483785518283,-4.337850003008684
93,930.0,-4.349313619059481,-4.334661394549962,-4.3471575985173825,-4.345662196743216,-4.313396437649935,-4.320444784632527,-4.34665366977801
94,940.0,-4.358136081031053,-4.343781665109841,-4.3559939472041025,-4.35452927759483,-4.322271790372804,-4.329461453383856,-4.355500421473845
95,950.0,-4.3670025289875545,-4.352932640707459,-4.364873574489356,-4.363439425772408,-4.331177040280985,-4.3384807783798145,-4.364390389685955
96,960.0,-4.375913175286733,-4.362113968603629,-4.373796642717472,-4.372392789732481,-4.340111651853178,-4.34749461981981,-4.3733237304167485
97,970.0,-4.38486825915935,-4.371325340833158,-4.38276333306157,-4.3813895199573905,-4.349075669573725,-4.356583201422878,-4.382300614354197
