,temperature,A1--Cu--fcc a=4.0800,A15--beta-W a=5.1770,A3'--alpha-La--double-hcp a=2.8829,A3--Mg--hcp a=2.8807,oqmd-1214773 a=10.0147,oqmd-1214862 a=7.0340,oqmd-1216020 a=2.8822
0,0.0,179.5606087991092,177.65229281783945,177.3559502848985,175.12702381779343,171.79483411449706,170.57463729803513,176.6130579980054
1,10.0,179.54546963654818,177.57987446278634,177.34139800074888,175.11194350645607,171.75176525277953,170.51776622728906,176.59833757381034
2,20.0,179.34630901341683,177.3001051210695,177.14930589382263,174.92021371559733,171.54362467412057,170.25202611893596,176.40634210897852
3,30.0,178.9036540328597,176.92861655979124,176.71827595260746,174.49254267125843,171.21744014373525,169.81144915809892,175.97634626545218
4,40.0,178.3103878924403,176.5453560126442,176.13844748686685,173.91853352058732,170.8453179984874,169.28061560427727,175.39833688504496
5,50.0,177.63567054604485,176.18436191987956,175.47826359925816,173.2657871293771,170.47028899334242,168.7125693348385,174.7404960671388
6,60.0,176.91566796163215,175.8599357992656,174.77362483072588,172.56967375674577,170.1136078910592,168.13449357079952,174.03855612516483
7,70.0,176.16839890222857,175.57777822358833,174.04239073168807,171.847749046646,169.7848019680524,167.55965283184835,173.31027942105086
8,80.0,175.40302163688543,175.3397061349553,173.29361265436071,171.1088873790697,169.48769702194383,166.9944623633043,172.5646598597322
9,90.0,174.62437868862574,175.1457760185215,172.53206037665854,170.3577521134482,169.22345293963872,166.44200865175893,171.80643293274198
10,100.0,173.8351436776143,174.99527332100197,171.76035799201367,169.59690104378413,168.9920141383624,165.90374560102157,171.03820122927374
11,110.0,173.03685340121189,174.88719005982725,170.98000951157812,168.82779464694153,168.79279809902215,165.380313665686,170.26145415907192
12,120.0,172.2304237671683,174.82043948293475,170.19190716203752,168.05129699283484,168.62501575299584,164.8719448599733,169.47707527931595
13,130.0,171.416415199681,174.79396254279567,169.39659659546564,167.2679347689641,168.4878315301202,164.37866697185873,168.68560406068818
14,140.0,170.59517880767189,174.80677028444373,168.59441899647337,166.4780349153947,168.38042847273238,163.90041254554092,167.88737646735785
15,150.0,169.76693857764482,174.8579627837234,167.7855894055705,165.6818044637851,168.30203871264888,163.43707057918866,167.08260582928804
16,160.0,168.93183450571948,174.9467233880906,166.9702446509623,164.87937333211536,168.2519485256294,162.98852404945112,166.27142653250974
17,170.0,168.08995409124458,175.07232136019132,166.14846974350718,164.07082317027277,168.22951807485688,162.55464964006453,165.45392170220677
18,180.0,167.24135103424013,175.23409338837357,165.32031585740086,163.2562012817317,168.23415582770127,162.13533897906163,164.6301430646104
19,190.0,166.38605193337014,175.43147030931064,164.48581072890101,162.43553453401432,168.2653323674571,161.73050129277198,163.80011571164155
20,200.0,165.52406779853044,175.6638945682087,163.64496425469184,161.60883288420453,168.3225586482981,161.3400521421172,162.96385183625523
21,210.0,164.65539732128298,175.93090633984627,162.79777659751525,160.7760953027807,168.40538454442458,160.96393174693137,162.12135116121573
22,220.0,163.7800295598273,176.2320573900274,161.94423957562773,159.93731398468756,168.51340922609882,160.60207715652803,161.2726032270877
23,230.0,162.89794732868853,176.56699219035232,161.0843363042301,159.09247296658543,168.6462623436816,160.2544584350787,160.4175934632799
24,240.0,162.00912632171898,176.93532353483357,160.21804554166488,158.24155417172557,168.8036062885197,159.92105544995098,159.55630282086582
25,250.0,161.1135399391653,177.33675079531622,159.3453453801818,157.3845344441846,168.98510238102307,159.6018452795984,158.6887061624078
26,260.0,160.21116076742754,177.77093578887988,158.4662073667294,156.52138927397866,169.19047213462542,159.29682882292826,157.81477787109046
27,270.0,159.30195470542398,178.23764080188946,157.58060091037467,155.65208918308684,169.41943923506184,159.00600537789387,156.93448901674344
28,280.0,158.38588609484017,178.73659881755,156.68849613861906,154.77660618020747,169.67173939670914,158.72939928408076,156.04780950829507
29,290.0,157.46291986102182,179.2675698729338,155.78985915585443,153.89490927091094,169.9471472000482,158.46702043834904,155.15470485711754
30,300.0,156.53301750001742,179.83035633708022,154.88465709545608,153.00696697455555,170.2454087952901,158.2188801798578,154.25514512238504
31,310.0,155.5961408381227,180.4246920401111,153.97285230946935,152.11274473415648,170.56632685634202,157.98504256380068,153.34909269187392
32,320.0,154.65224796276675,181.05047419492092,153.05441000762968,151.21221019629976,170.90969547188425,157.76554867113614,152.43651169699734
33,330.0,153.70129846551882,181.70741747167145,152.12929138517438,150.30532788284714,171.2753249603576,157.56038915897696,151.51736767200032
34,340.0,152.74325014592353,182.39560773512017,151.1974580814441,149.3920614621612,171.6630266563807,157.36968087376906,150.59162240219604
35,350.0,151.77805824762495,183.11445248357762,150.25887063602582,148.47237590346694,172.07259973914418,157.19340683713912,149.65923562162692
36,360.0,150.80568374993513,183.86405023899613,149.3134915589139,147.5462355803136,172.5039228242029,157.0316791426007,148.72017183131223
37,370.0,149.82607661262185,184.64446714746137,148.36127538151533,146.613599633081,172.95679527796136,156.88455352727743,147.77438997719193
38,380.0,148.8391922462266,185.45501069122017,147.40218990787434,145.67443322371736,173.43107773535027,156.75205866121388,146.8218536856167
39,390.0,147.8449900251795,186.2960321040836,146.43618698574485,144.72869682886875,173.92657303485387,156.6342603361284,145.86251930115733
40,400.0,146.84341826171874,187.16730579826208,145.46322485643216,143.77635314517917,174.443144220363,156.53126279069866,144.89634580241582
41,410.0,145.8344313170071,188.06842700187036,144.4832661541365,142.81736193386342,174.9807483503508,156.44309075636315,143.92329512053064
42,420.0,144.81798227136187,188.99962628469223,143.4962633812574,141.85168327027063,175.5391482974611,156.3698197091832,142.94331854064941
43,430.0,143.79401501140143,189.96007903422304,142.50217342894507,140.87927522044973,176.11808551333405,156.31155081258183,141.95638410318233
44,440.0,142.76249388937796,190.95119758117914,141.50095425575572,139.9001009960192,176.71771236274532,156.26831413981935,140.96243768015674
45,450.0,141.72337148495433,191.97173807012973,140.4925598693953,138.91411733693855,177.33772560321825,156.24026703805228,139.96144491900108
46,460.0,140.67658390858153,193.02242563917997,139.47694481087183,137.92128537205295,177.977990355188,156.22743879890064,138.95335627478877
47,470.0,139.62208898820043,194.0998332098949,138.4540637516433,136.92156056977862,178.6383084929451,156.22985237664136,137.93813209447768
48,480.0,138.5598333610601,195.20710868605292,137.4238733337829,135.91490455515282,179.3187559303418,156.2476761468342,136.91572959549828
49,490.0,137.4897703584437,196.34969132359214,136.38632868204942,134.90127116074228,180.0189923120964,156.28095314837728,135.88609656418038
50,500.0,136.4118456358452,197.58030167062395,135.34138468937428,133.88061936547356,180.7389714227688,156.32972343340984,134.84919652671226
51,510.0,135.32600645207873,198.2549731612482,134.2889886483187,132.85291422727346,181.4786642860325,156.39411456955884,133.8049788134762
52,520.0,134.23220355243555,199.9503664019551,133.22909315430275,131.81809804846804,182.2379609832107,156.4742965158294,132.7534022210142
53,530.0,133.13037790196947,201.18176246837942,132.16166188379805,130.77613953420257,183.01669010447472,156.5701608555429,131.69441927736406
54,540.0,132.0204822821011,202.47249192408103,131.08663226719983,129.72698649087943,183.81522256517266,156.68189605275708,130.62798337767128
55,550.0,130.90247071205314,203.7724117633586,130.00397050723032,128.6706037333113,184.63168888247316,156.8096851946701,129.55404384153292
56,560.0,129.77627348145867,205.10054537107135,128.9136266871438,127.6069484830809,185.4675024090635,156.95332218080347,128.4725663065378
57,570.0,128.6418504392709,206.47186825545205,127.81554152432479,126.53596749253943,186.3229613623027,157.1132339362034,127.38348961045685
58,580.0,127.49913655864997,207.87672224837002,126.70967772355182,125.45761258541178,187.1964364583764,157.28916789815258,126.2867771733149
59,590.0,126.3480896270724,209.31404820688812,125.59598525503135,124.37185744068599,188.0881931640587,157.48162538198056,125.18237425336805
60,600.0,125.1886443258292,210.7312606524862,124.47440779436404,123.27863902778091,188.99978090785203,157.69033289029298,124.07024203046961
61,610.0,124.02075206747617,212.21892286190052,123.34490867710878,122.177924100819,189.93020998891842,157.91560659692976,122.95032703832685
62,620.0,122.84435667054568,213.72250319037812,122.20742668343779,121.06967566461815,190.87539159716331,158.15728269667048,121.8225831690192
63,630.0,121.65939907366278,215.25663965449428,121.06192055449206,119.95382341802807,191.8416579857683,158.4155150722399,120.68696641698581
64,640.0,120.46583549187125,216.81805906871173,119.90833880718871,118.83034276559228,192.83073747337684,158.69078321171077,119.54342616621238
65,650.0,119.26359910579458,218.40359680510406,118.74663884636952,117.69918920676294,193.81925430256095,158.9826190107525,118.39191019128393
66,660.0,118.05264274497682,220.01875631425307,117.57676402257013,116.5602981300173,194.88484554979516,159.29129697607848,117.2323806932483
67,670.0,116.83290822626248,221.65967374493187,116.39865777111707,115.41365627355827,195.8852472653334,159.616784366415,116.0647875738326
68,680.0,115.6043376332068,223.3276672510042,115.21229275544574,114.25919106726855,196.9369048487683,159.95996439388497,114.8890732417915
69,690.0,114.36688714160121,225.0228579480688,114.01760768554941,113.09687800093843,198.0121424451232,160.31976326499225,113.70521809439661
70,700.0,113.12050082367284,226.7451076096014,112.81454972573475,111.92666821458681,199.11733690604134,160.69696333793416,112.51314314634783
71,710.0,111.86511390087827,228.49364721731536,111.60309017490901,110.7485124899497,200.21732545112323,161.09121162896352,111.31281710765946
72,720.0,110.60068576052002,230.26823036637316,110.3831532341412,109.5623645025188,201.34243902502487,161.50374901766347,110.10419844250646
73,730.0,109.32715848596993,232.0685023142607,109.15472135058465,108.36819776895528,202.48790225178107,161.93275968031926,108.88723568593826
74,740.0,108.04448491376945,233.89505460482505,107.91773541927016,107.16595443651701,203.64497542782743,162.3797203214735,107.66187968263037
75,750.0,106.752593958287,235.7481628951173,106.67214528809401,105.95560246598923,204.82384041082014,162.84420438456465,106.42810374935007
76,760.0,105.45146278263859,237.62664802325315,105.41790846732877,104.73709801332885,206.0177051699066,163.32709854104073,105.18585350903605
77,770.0,104.14103570606981,239.5310680357847,104.15499184029855,103.5103993332979,207.18983382486178,163.8273764716068,103.93507444013507
78,780.0,102.8213312883788,241.46119964061586,102.88340926617427,102.2755184259551,208.4533052025516,164.34521489508023,102.67580808891917
79,790.0,101.49217248987004,243.4165559520798,101.60299491114787,101.03232949692043,209.6944538777609,164.88062028882456,101.40788147655331
80,800.0,100.15356719310917,245.3972179707347,100.31377717343956,99.78083888959905,210.9511302942437,165.43370075628854,100.1313320313549
81,810.0,98.80549716358058,247.40313428085102,99.01568696703332,98.52100760720508,212.22755866276702,166.0063206373912,98.8461016491508
82,820.0,97.44788071004366,249.43387769842812,97.70873158162478,97.25279027133752,213.51976708726414,166.59712722859024,97.5521633394758
83,830.0,96.08071382293187,251.48968307098434,96.39284462178898,95.97617858802309,214.82653384084554,167.20707463017317,96.24948330040169
84,840.0,94.7039508442737,253.57016194460252,95.06800446501963,94.69111882786741,216.15047525328947,167.83021832753775,94.93803547166173
85,850.0,93.31757112329285,255.6753041416988,93.73420684765796,93.39760482647117,217.48920724356836,168.47683043120196,93.61776652150644
86,860.0,91.92150532450057,257.8047763754011,92.39135488049574,92.09560735575819,218.84536447775594,169.13924818516693,92.28866968910405
87,870.0,90.51579659804598,259.9594549307218,91.03947053882766,90.78506729003782,220.2154413974459,169.8194943999394,90.95071706419992
88,880.0,89.1003113557311,262.1374051847273,89.67853899037318,89.46600963175673,221.6028508015138,170.52608930040066,89.6038806576076
89,890.0,87.67513447825668,264.3394901665275,88.30850494778254,88.13838771557721,223.00260719837792,171.24601228116947,88.24814589506374
90,900.0,86.24018313365224,266.5653648974054,86.92937586196314,86.80220084822518,224.41928019202558,171.98203886845542,86.88347062143755
91,910.0,84.7954808407294,268.8150419560359,85.5411314152072,85.45741956777722,225.84988719624658,172.73553044114928,85.50989490048073
92,920.0,83.34101367197887,271.0881916027081,84.14377213445424,84.10405037843383,227.29733916536983,173.51694513815931,84.12737550676897
93,930.0,81.8767423643296,273.38490853183566,82.73729938259609,82.74207613790543,228.75924100151542,174.28056958428212,82.73592736833463
94,940.0,80.40275608638294,275.7047573907689,81.32170574501097,81.37152557151957,230.23592015638854,175.14528441549223,81.33551529058194
95,950.0,78.91900352028641,278.04774878557976,79.89699040331837,79.99235170827512,231.72736621994122,175.93545214855325,79.92616911862925
96,960.0,77.42552194472145,280.41366935961423,78.46318273062957,78.60463277997385,233.2326006481898,176.52992893729646,78.50793158189694
97,970.0,75.92235659606654,282.8024855047947,77.02027764961582,77.2083373941003,234.75303551558508,177.40320364408612,77.08078034102554
98,980.0,74.40950751789612,285.2139412256729,75.56833591386045,75.80347689297399,236.28726138076934,178.59174748599503,75.64475772048242
99,990.0,72.88703141377032,287.6477756945492,74.10735529671084,74.39010646246017,237.8362067314962,179.47192665858753,74.19986969450036
100,1000.0,,,,,,,
