calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
1ad86461-98db-4b22-9fc7-c350dbb2c7bb,90168db6-c0e0-43ee-8d24-529111513c15,2010--Olsson-P-A-T--Au--LAMMPS--ipr1,5b382441-b1b6-4734-aaa8-bdffe573b55e,2010--Olsson-P-A-T--Au,Au,A1--Cu--fcc,A1--Cu--fcc,4.079999997791776,4.079999997791776,4.079999997791776,90.0,90.0,90.0,1e-08,negative,201.630,169.970,169.970,-0.000,-0.000,-0.000,169.970,201.630,169.970,0.000,-0.000,-0.000,169.970,169.970,201.630,0.000,-0.000,-0.000,0.000,0.000,0.000,45.440,-0.000,0.000,0.000,0.000,0.000,0.000,45.440,-0.000,0.000,0.000,0.000,0.000,0.000,45.440
1ad86461-98db-4b22-9fc7-c350dbb2c7bb,90168db6-c0e0-43ee-8d24-529111513c15,2010--Olsson-P-A-T--Au--LAMMPS--ipr1,5b382441-b1b6-4734-aaa8-bdffe573b55e,2010--Olsson-P-A-T--Au,Au,A1--Cu--fcc,A1--Cu--fcc,4.079999997791776,4.079999997791776,4.079999997791776,90.0,90.0,90.0,1e-08,positive,201.630,169.970,169.970,-0.000,-0.000,0.000,169.970,201.630,169.970,-0.000,-0.000,0.000,169.970,169.970,201.630,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,45.440,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,45.440,0.000,-0.000,-0.000,-0.000,-0.000,0.000,45.440
ba9755df-39c2-4687-882c-031d3cf58e7a,90168db6-c0e0-43ee-8d24-529111513c15,2010--Olsson-P-A-T--Au--LAMMPS--ipr1,5b382441-b1b6-4734-aaa8-bdffe573b55e,2010--Olsson-P-A-T--Au,Au,A1--Cu--fcc,A1--Cu--fcc,4.079999997791776,4.079999997791776,4.079999997791776,90.0,90.0,90.0,1e-07,negative,201.630,169.970,169.970,0.000,0.000,0.000,169.970,201.630,169.970,0.000,0.000,-0.000,169.970,169.970,201.630,-0.000,0.000,-0.000,0.000,0.000,0.000,45.440,0.000,-0.000,0.000,0.000,0.000,0.000,45.440,-0.000,0.000,0.000,0.000,0.000,-0.000,45.440
ba9755df-39c2-4687-882c-031d3cf58e7a,90168db6-c0e0-43ee-8d24-529111513c15,2010--Olsson-P-A-T--Au--LAMMPS--ipr1,5b382441-b1b6-4734-aaa8-bdffe573b55e,2010--Olsson-P-A-T--Au,Au,A1--Cu--fcc,A1--Cu--fcc,4.079999997791776,4.079999997791776,4.079999997791776,90.0,90.0,90.0,1e-07,positive,201.630,169.970,169.970,-0.000,0.000,0.000,169.970,201.630,169.970,-0.000,-0.000,0.000,169.970,169.970,201.630,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,45.440,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,45.440,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,45.440
fd6b1b6f-cb03-4d03-92e1-55c850ee4446,90168db6-c0e0-43ee-8d24-529111513c15,2010--Olsson-P-A-T--Au--LAMMPS--ipr1,5b382441-b1b6-4734-aaa8-bdffe573b55e,2010--Olsson-P-A-T--Au,Au,A1--Cu--fcc,A1--Cu--fcc,4.079999997791776,4.079999997791776,4.079999997791776,90.0,90.0,90.0,1e-06,negative,201.631,169.971,169.971,0.000,0.000,0.000,169.971,201.631,169.971,0.000,0.000,-0.000,169.971,169.971,201.631,0.000,-0.000,-0.000,0.000,0.000,0.000,45.440,0.000,-0.000,0.000,0.000,0.000,0.000,45.440,-0.000,0.000,0.000,0.000,0.000,0.000,45.440
fd6b1b6f-cb03-4d03-92e1-55c850ee4446,90168db6-c0e0-43ee-8d24-529111513c15,2010--Olsson-P-A-T--Au--LAMMPS--ipr1,5b382441-b1b6-4734-aaa8-bdffe573b55e,2010--Olsson-P-A-T--Au,Au,A1--Cu--fcc,A1--Cu--fcc,4.079999997791776,4.079999997791776,4.079999997791776,90.0,90.0,90.0,1e-06,positive,201.629,169.969,169.969,-0.000,-0.000,0.000,169.969,201.629,169.969,-0.000,0.000,0.000,169.969,169.969,201.629,-0.000,0.000,0.000,-0.000,-0.000,-0.000,45.440,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,45.440,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,45.440
a6635179-0c4d-42a3-82e7-ea40b3c902a9,90168db6-c0e0-43ee-8d24-529111513c15,2010--Olsson-P-A-T--Au--LAMMPS--ipr1,5b382441-b1b6-4734-aaa8-bdffe573b55e,2010--Olsson-P-A-T--Au,Au,A15--beta-W,A15--beta-W,5.176971754079025,5.176971754079025,5.176971754079025,90.0,90.0,90.0,1e-08,negative,268.824,137.419,137.419,-0.000,-0.000,-0.000,137.419,268.824,137.419,-0.000,-0.000,-0.000,137.419,137.419,268.824,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,20.945,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,20.945,-0.000,0.000,-0.000,0.000,-0.000,-0.000,20.945
a6635179-0c4d-42a3-82e7-ea40b3c902a9,90168db6-c0e0-43ee-8d24-529111513c15,2010--Olsson-P-A-T--Au--LAMMPS--ipr1,5b382441-b1b6-4734-aaa8-bdffe573b55e,2010--Olsson-P-A-T--Au,Au,A15--beta-W,A15--beta-W,5.176971754079025,5.176971754079025,5.176971754079025,90.0,90.0,90.0,1e-08,positive,269.869,136.897,136.897,-0.000,0.000,0.000,136.897,269.869,136.897,-0.000,0.000,0.000,136.897,136.897,269.869,-0.000,0.000,0.000,0.000,-0.000,-0.000,20.945,0.000,0.000,-0.000,0.000,0.000,-0.000,20.945,0.000,-0.000,-0.000,-0.000,0.000,0.000,20.945
0c3ef608-f99c-4a7d-bd34-6e6d0d06845f,90168db6-c0e0-43ee-8d24-529111513c15,2010--Olsson-P-A-T--Au--LAMMPS--ipr1,5b382441-b1b6-4734-aaa8-bdffe573b55e,2010--Olsson-P-A-T--Au,Au,A15--beta-W,A15--beta-W,5.176971754079025,5.176971754079025,5.176971754079025,90.0,90.0,90.0,1e-07,negative,268.825,137.419,137.419,0.000,-0.000,-0.000,137.419,268.825,137.419,-0.000,0.000,-0.000,137.419,137.419,268.825,-0.000,0.000,-0.000,0.000,0.000,-0.000,12.277,-0.000,-0.000,0.000,0.000,-0.000,0.000,12.277,-0.000,0.000,-0.000,0.000,-0.000,-0.000,12.277
0c3ef608-f99c-4a7d-bd34-6e6d0d06845f,90168db6-c0e0-43ee-8d24-529111513c15,2010--Olsson-P-A-T--Au--LAMMPS--ipr1,5b382441-b1b6-4734-aaa8-bdffe573b55e,2010--Olsson-P-A-T--Au,Au,A15--beta-W,A15--beta-W,5.176971754079025,5.176971754079025,5.176971754079025,90.0,90.0,90.0,1e-07,positive,269.869,136.897,136.897,0.000,0.000,0.000,136.897,269.869,136.897,-0.000,0.000,0.000,136.897,136.897,269.869,0.000,0.000,0.000,-0.000,-0.000,0.000,12.277,0.000,0.000,-0.000,-0.000,0.000,0.000,12.277,0.000,-0.000,0.000,-0.000,0.000,0.000,12.277
5c68b335-65e3-4df5-bf9b-4ae8efa44538,90168db6-c0e0-43ee-8d24-529111513c15,2010--Olsson-P-A-T--Au--LAMMPS--ipr1,5b382441-b1b6-4734-aaa8-bdffe573b55e,2010--Olsson-P-A-T--Au,Au,A15--beta-W,A15--beta-W,5.176971754079025,5.176971754079025,5.176971754079025,90.0,90.0,90.0,1e-06,negative,269.871,136.897,136.897,-0.000,-0.000,-0.000,136.897,269.871,136.897,-0.000,-0.000,-0.000,136.897,136.897,269.871,-0.000,-0.000,-0.000,0.000,0.000,0.000,20.945,-0.000,-0.000,0.000,0.000,0.000,-0.000,20.945,-0.000,0.000,0.000,0.000,-0.000,-0.000,20.945
5c68b335-65e3-4df5-bf9b-4ae8efa44538,90168db6-c0e0-43ee-8d24-529111513c15,2010--Olsson-P-A-T--Au--LAMMPS--ipr1,5b382441-b1b6-4734-aaa8-bdffe573b55e,2010--Olsson-P-A-T--Au,Au,A15--beta-W,A15--beta-W,5.176971754079025,5.176971754079025,5.176971754079025,90.0,90.0,90.0,1e-06,positive,268.823,137.419,137.419,-0.000,0.000,0.000,137.419,268.823,137.419,-0.000,0.000,0.000,137.419,137.419,268.823,0.000,0.000,0.000,-0.000,-0.000,-0.000,20.945,0.000,-0.000,-0.000,-0.000,-0.000,0.000,20.945,0.000,-0.000,-0.000,-0.000,0.000,0.000,20.945
fff1b488-92de-4b43-bfc4-9be6c4c7ca80,90168db6-c0e0-43ee-8d24-529111513c15,2010--Olsson-P-A-T--Au--LAMMPS--ipr1,5b382441-b1b6-4734-aaa8-bdffe573b55e,2010--Olsson-P-A-T--Au,Au,A2--W--bcc,A2--W--bcc,3.2365572207921907,3.2365572207921907,3.2365572207921907,90.0,90.0,90.0,1e-08,negative,167.563,176.625,176.625,0.000,0.000,0.000,176.625,167.563,176.625,0.000,0.000,0.000,176.625,176.625,167.563,0.000,0.000,0.000,0.000,-0.000,0.000,52.461,0.000,0.000,-0.000,0.000,0.000,0.000,52.461,0.000,0.000,0.000,0.000,0.000,0.000,52.461
fff1b488-92de-4b43-bfc4-9be6c4c7ca80,90168db6-c0e0-43ee-8d24-529111513c15,2010--Olsson-P-A-T--Au--LAMMPS--ipr1,5b382441-b1b6-4734-aaa8-bdffe573b55e,2010--Olsson-P-A-T--Au,Au,A2--W--bcc,A2--W--bcc,3.2365572207921907,3.2365572207921907,3.2365572207921907,90.0,90.0,90.0,1e-08,positive,167.563,176.625,176.625,-0.000,-0.000,-0.000,176.625,167.563,176.625,-0.000,-0.000,-0.000,176.625,176.625,167.563,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,52.461,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,52.461,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,52.461
514401e6-a651-4eb7-9dd4-68d966a14233,90168db6-c0e0-43ee-8d24-529111513c15,2010--Olsson-P-A-T--Au--LAMMPS--ipr1,5b382441-b1b6-4734-aaa8-bdffe573b55e,2010--Olsson-P-A-T--Au,Au,A2--W--bcc,A2--W--bcc,3.2365572207921907,3.2365572207921907,3.2365572207921907,90.0,90.0,90.0,1e-07,negative,167.563,176.625,176.625,0.000,0.000,0.000,176.625,167.563,176.625,0.000,0.000,0.000,176.625,176.625,167.563,0.000,0.000,0.000,0.000,0.000,0.000,52.461,0.000,0.000,0.000,0.000,0.000,0.000,52.461,0.000,0.000,0.000,0.000,0.000,0.000,52.461
