,temperature,A1--Cu--fcc a=4.0800,A15--beta-W a=5.1770,A3'--alpha-La--double-hcp a=2.8829,A3--Mg--hcp a=2.8807,oqmd-1214773 a=10.0147,oqmd-1214862 a=7.0340,oqmd-1216020 a=2.8822
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.6542771218991292e-06,5.852604465024314e-06,1.775364794487939e-06,1.9437025803279823e-06,4.829198223871231e-06,3.8443180257080436e-06,1.838105912785625e-06
2,20.0,7.324511919139076e-06,1.62252154677545e-05,7.599307736251506e-06,8.055157353557181e-06,1.4023709096655139e-05,1.2119978324647668e-05,7.755725934605459e-06
3,30.0,1.5655003717778928e-05,2.638731443377894e-05,1.6056868632728924e-05,1.6765329033840592e-05,2.386695473119001e-05,2.1778898075874203e-05,1.629649438685339e-05
4,40.0,2.3117000802371877e-05,3.3894471966965954e-05,2.3627402502845204e-05,2.4489057489121298e-05,3.167743151320493e-05,2.982457401514645e-05,2.3918243006996e-05
5,50.0,2.8710330356435415e-05,3.923016783753099e-05,2.930159803780781e-05,3.0254771316680406e-05,3.734824943959025e-05,3.5833687931553805e-05,2.962328686746895e-05
6,60.0,3.274106883552053e-05,4.30583691949806e-05,3.338687300402742e-05,3.4397402648648164e-05,4.137860909760964e-05,4.0220324830039214e-05,3.372801837113594e-05
7,70.0,3.567416625951671e-05,4.585661456292025e-05,3.635581168423843e-05,3.7404204705798844e-05,4.42564950582442e-05,4.345552406245511e-05,3.67098764097675e-05
8,80.0,3.7867316424664576e-05,4.794223335577197e-05,3.857259927394825e-05,3.964718975300902e-05,4.6340672867651035e-05,4.589520297727314e-05,3.8935659742464895e-05
9,90.0,3.9561445040574396e-05,4.952420260503582e-05,4.028236461740344e-05,4.1375880098394786e-05,4.787408860720269e-05,4.77822816540271e-05,4.065200775015705e-05
10,100.0,4.091399498403632e-05,5.074218379327944e-05,4.1645246205904045e-05,4.275288563805676e-05,4.901827539293491e-05,4.927858515209268e-05,4.20198335224241e-05
11,110.0,4.202828973100006e-05,5.1690829220702406e-05,4.2766190398886785e-05,4.3884675894611244e-05,4.9880904420515005e-05,5.049235807293633e-05,4.314459945348325e-05
12,120.0,4.297318925091079e-05,5.2435229611935004e-05,4.3715104396158226e-05,4.484219845173597e-05,5.053517439012726e-05,5.1496709258233196e-05,4.4096626093725055e-05
13,130.0,4.379552386216638e-05,5.302145057361265e-05,4.453963094299116e-05,4.567361576530272e-05,5.1031915076537744e-05,5.234245295268997e-05,4.492364823148252e-05
14,140.0,4.452806174608828e-05,5.3482668348303805e-05,4.527279965259382e-05,4.641243603864822e-05,5.1406562358832484e-05,5.306551837093332e-05,4.5658904439534106e-05
15,150.0,4.519390588321036e-05,5.384313292431115e-05,4.5938084105099966e-05,4.708242892860294e-05,5.1684381488339916e-05,5.3691693009700466e-05,4.6326000445747656e-05
16,160.0,4.5809708603919636e-05,5.4120823717152766e-05,4.655250146246393e-05,4.770078271469194e-05,5.188455001867887e-05,5.423992428888406e-05,4.694190896609641e-05
17,170.0,4.6388011152044305e-05,5.4329277505679346e-05,4.7128561186755154e-05,4.828015147772004e-05,5.202132785062522e-05,5.4723945350382296e-05,4.751930300057381e-05
18,180.0,4.6938055628626045e-05,5.448016123888952e-05,4.767570509040407e-05,4.883006578469475e-05,5.210528014774139e-05,5.515468776686532e-05,4.806754994969567e-05
19,190.0,4.746687224223932e-05,5.45807017289974e-05,4.820103293458936e-05,4.9357805436195544e-05,5.2144654531513184e-05,5.554038512154325e-05,4.859387955957384e-05
20,200.0,4.798007906725219e-05,5.4637263215042995e-05,4.871012994096352e-05,4.9868907113444687e-05,5.2145377889469495e-05,5.5887283185125925e-05,4.910394012665183e-05
21,210.0,4.848193693159378e-05,5.465586082759599e-05,4.9207480047408906e-05,5.0367866911386245e-05,5.2112990102591384e-05,5.620010484857198e-05,4.9601975688431336e-05
22,220.0,4.897591249221276e-05,5.46417550166098e-05,4.969645637549713e-05,5.085815094771094e-05,5.205203183958414e-05,5.648295947496349e-05,5.009151559644399e-05
23,230.0,4.946476757948189e-05,5.459768323619619e-05,5.017978140650999e-05,5.1342593258858317e-05,5.1965883273542436e-05,5.6739805479174455e-05,5.057550547346057e-05
24,240.0,4.995074195927013e-05,5.452621469426421e-05,5.0659958056112454e-05,5.182358640066573e-05,5.1856273433370116e-05,5.697265088477829e-05,5.105616101913647e-05
25,250.0,5.043594600548644e-05,5.442968770155915e-05,5.113885586653216e-05,5.230301326173256e-05,5.1725973376459835e-05,5.718348021630629e-05,5.1535356657511495e-05
26,260.0,5.092191801860664e-05,5.431059295958214e-05,5.1617921831817644e-05,5.278243568777029e-05,5.15778513117784e-05,5.737439022452353e-05,5.2014813383138736e-05
27,270.0,5.140985405938706e-05,5.4172053592507205e-05,5.2098667959345504e-05,5.32632614304691e-05,5.141257108540245e-05,5.754696580423855e-05,5.249586034401177e-05
28,280.0,5.190107207194424e-05,5.401411176305255e-05,5.258229108325771e-05,5.3746740232444544e-05,5.1232243391853825e-05,5.770219653153417e-05,5.297960770003015e-05
29,290.0,5.2396654774333275e-05,5.383936057900708e-05,5.306982049449074e-05,5.4233869743454e-05,5.1037417821712795e-05,5.78402423560376e-05,5.346719673495757e-05
30,300.0,5.2897480080302286e-05,5.3647086435836824e-05,5.3562083740203194e-05,5.472550001980599e-05,5.082925426940757e-05,5.796345368987897e-05,5.3959509027064934e-05
31,310.0,5.340435104001165e-05,5.344098924980559e-05,5.405997168988773e-05,5.5222517721842604e-05,5.060962739846738e-05,5.807325932351216e-05,5.445727111028982e-05
32,320.0,5.391802030015474e-05,5.3220630737159125e-05,5.456423651500223e-05,5.5725670050404036e-05,5.037899802963741e-05,5.816746322699124e-05,5.496135579595657e-05
33,330.0,5.4439257734843116e-05,5.2992268931852756e-05,5.507547624544198e-05,5.6235580720668025e-05,5.0138014570170205e-05,5.824880853425056e-05,5.54724354030474e-05
34,340.0,5.4968635323165e-05,5.27462802164483e-05,5.5594401255034065e-05,5.6752917701683676e-05,4.988649793390601e-05,5.8317248290596495e-05,5.599101893461797e-05
35,350.0,5.550691983597842e-05,5.248328764973271e-05,5.612165154971751e-05,5.7278324086640956e-05,4.962683509907232e-05,5.837271566067981e-05,5.651784358924156e-05
36,360.0,5.605461002678081e-05,5.222453070017218e-05,5.665767309046021e-05,5.781224743937728e-05,4.935919943372986e-05,5.841777021310809e-05,5.7053472459945404e-05
37,370.0,5.661209912242982e-05,5.194585554265687e-05,5.7203222266562503e-05,5.835528866265498e-05,4.908317107492634e-05,5.845017590514356e-05,5.759843822579119e-05
38,380.0,5.7180300931838284e-05,5.165592833225748e-05,5.775874952405556e-05,5.890803633964679e-05,4.8799100277743606e-05,5.847000140609393e-05,5.815327677683407e-05
39,390.0,5.775957745393837e-05,5.136888686170895e-05,5.832455500353112e-05,5.947091162161874e-05,4.850735309197104e-05,5.847968856757076e-05,5.8718358223241187e-05
40,400.0,5.8350350891110976e-05,5.106348568909029e-05,5.890150844059163e-05,6.004445013053182e-05,4.821247971368838e-05,5.847828657620315e-05,5.929438857721378e-05
41,410.0,5.895335269858278e-05,5.075273579236186e-05,5.9489928388893546e-05,6.062909567366503e-05,4.791175207547256e-05,5.84649394596738e-05,5.988173891927715e-05
42,420.0,5.9568896322019315e-05,5.0426081968997915e-05,6.009025956985245e-05,6.122538236992087e-05,4.759959970822106e-05,5.844218926737346e-05,6.048104414049174e-05
43,430.0,6.019780781721687e-05,5.011421256466794e-05,6.070317388665382e-05,6.18338512302226e-05,4.7286769164977994e-05,5.840871993197538e-05,6.109269859809207e-05
44,440.0,6.084086007082454e-05,4.9805975207034316e-05,6.132909215486347e-05,6.245495769524466e-05,4.6972230512490596e-05,5.836578876368035e-05,6.171720265424403e-05
45,450.0,6.149799341969758e-05,4.948402667047105e-05,6.196853846941313e-05,6.308923268101541e-05,4.6648562454058864e-05,5.831364360086663e-05,6.235521308631077e-05
46,460.0,6.216989714262409e-05,4.910084365665784e-05,6.262207796300904e-05,6.373717452632685e-05,4.6318982437406525e-05,5.8249139409052435e-05,6.30071365632247e-05
47,470.0,6.285744686974653e-05,4.870948506163239e-05,6.329028344282303e-05,6.439932471253673e-05,4.598883747676821e-05,5.817570601811553e-05,6.367369751215014e-05
48,480.0,6.35611911538217e-05,4.8515390250974086e-05,6.397375369024173e-05,6.507617189906063e-05,4.565490972881292e-05,5.809382600497018e-05,6.43551898934359e-05
49,490.0,6.428172594199412e-05,4.959994793922921e-05,6.467309497949888e-05,6.576830367377177e-05,4.531447972189537e-05,5.800078655643573e-05,6.505223945398352e-05
50,500.0,6.501957450078162e-05,3.577131509579212e-05,6.538868954564621e-05,6.647644641508905e-05,4.49751211677256e-05,5.7898523026126085e-05,6.576563044772482e-05
51,510.0,6.577549390628859e-05,4.6266547551705224e-05,6.612112728159344e-05,6.720091478431954e-05,4.463528526796059e-05,5.7789732576924536e-05,6.649584772257719e-05
52,520.0,6.65501340739866e-05,5.877087988685025e-05,6.687142750909386e-05,6.794238410645231e-05,4.429188944946311e-05,5.7669926717717314e-05,6.724345721025253e-05
53,530.0,6.73442689860786e-05,4.6336709152541206e-05,6.763996599246132e-05,6.870158180990327e-05,4.395537457838213e-05,5.753930665028294e-05,6.800916285866489e-05
54,540.0,6.815875672554565e-05,4.6230254301257437e-05,6.842742437516997e-05,6.947914919017797e-05,4.359041454827753e-05,5.740370992422829e-05,6.879362134743251e-05
55,550.0,6.899412703445955e-05,4.549758399339568e-05,6.923476678053447e-05,7.027581775533074e-05,4.321940463458646e-05,5.7256074069239446e-05,6.95976207612334e-05
56,560.0,6.985132818879438e-05,4.540909976222905e-05,7.006233763998714e-05,7.109207643274649e-05,4.288713538647305e-05,5.710072255729687e-05,7.042173046227757e-05
57,570.0,7.073112613474806e-05,4.5427287866527305e-05,7.091107098119075e-05,7.192861522006751e-05,4.2531192298038444e-05,5.6936966976882855e-05,7.126671347093842e-05
58,580.0,7.163438742637432e-05,4.523083557225206e-05,7.178193717965241e-05,7.278656249802111e-05,4.2152156116400134e-05,5.67659937427128e-05,7.21334862310545e-05
59,590.0,7.256222828921231e-05,4.404530758359538e-05,7.26754828116121e-05,7.366648017462995e-05,4.181188315911662e-05,5.658806454864701e-05,7.302281825284504e-05
60,600.0,7.351537850373855e-05,4.357214804467379e-05,7.359285276830676e-05,7.456906251521299e-05,4.147874292000094e-05,5.639984750107515e-05,7.393564995064596e-05
61,610.0,7.449497632004542e-05,4.375398418145087e-05,7.453486284552001e-05,7.54955276942791e-05,4.106811518087398e-05,5.620335143610716e-05,7.487269872963487e-05
62,620.0,7.550194731515206e-05,4.3216957191700814e-05,7.550226182907735e-05,7.644644935583658e-05,4.070235357261867e-05,5.5996494399212166e-05,7.58349621740725e-05
63,630.0,7.653757169002631e-05,4.2885340608086644e-05,7.649639102498323e-05,7.742280512858393e-05,4.047097727147876e-05,5.5788812398817857e-05,7.682351546308101e-05
64,640.0,7.760292154799728e-05,4.244917773179952e-05,7.751814506792315e-05,7.842579331138996e-05,3.984789802604186e-05,5.557120815078601e-05,7.783925673721028e-05
65,650.0,7.869911159363216e-05,4.205602779339396e-05,7.856862445688942e-05,7.945621041354113e-05,4.027873299302373e-05,5.534116438749109e-05,7.888333560864856e-05
66,660.0,7.982768029064632e-05,4.169493728243128e-05,7.96488261227703e-05,8.051538446435775e-05,3.923050941768571e-05,5.5105147292761404e-05,7.995692740957708e-05
67,670.0,8.098971482056829e-05,4.129658201625363e-05,8.076016990104651e-05,8.160430135054603e-05,3.8180495871522084e-05,5.487081191347287e-05,8.106107963167615e-05
68,680.0,8.218676654863672e-05,4.092538762137173e-05,8.190403999832068e-05,8.272404738687728e-05,3.8800231871895675e-05,5.462471984712482e-05,8.219720304199737e-05
69,690.0,8.342047724973708e-05,4.055793617791258e-05,8.308139147791179e-05,8.38761350775402e-05,3.850191916464654e-05,5.436602102484696e-05,8.336646113303775e-05
70,700.0,8.469209117306925e-05,4.0180946136602114e-05,8.429395024311076e-05,8.506161221502422e-05,3.800176274277544e-05,5.410431448142231e-05,8.457026204097957e-05
71,710.0,8.600339322566742e-05,3.979375544253169e-05,8.554316490054168e-05,8.628198092683845e-05,3.740250337518576e-05,5.384455076996961e-05,8.581024875018392e-05
72,720.0,8.735632101266851e-05,3.940315928040763e-05,8.683043152209094e-05,8.753876242102285e-05,3.7231834542460436e-05,5.3569844922865805e-05,8.708771873987777e-05
73,730.0,8.875253080587817e-05,3.9021309140941807e-05,8.815755816809031e-05,8.883347045500217e-05,3.684126451460387e-05,5.328253380085442e-05,8.840427595116184e-05
74,740.0,9.019412350909931e-05,3.8656508151540456e-05,8.95262526589432e-05,9.016769890840774e-05,3.64586785693487e-05,5.299990979602806e-05,8.976176650125835e-05
75,750.0,9.168314010423818e-05,3.828417408992455e-05,9.093828015984086e-05,9.154314542842828e-05,3.616673519853157e-05,5.2714574431498676e-05,9.116195591160252e-05
76,760.0,9.322168438372127e-05,3.790840339812065e-05,9.239564533828343e-05,9.296161092257446e-05,3.5296102474136566e-05,5.242009030090249e-05,9.26066968045757e-05
77,770.0,9.481237679817675e-05,3.7542335221512855e-05,9.390069942716342e-05,9.442511973090885e-05,3.542265860573997e-05,5.2109340730012874e-05,9.409818752911533e-05
78,780.0,9.645725204003465e-05,3.717230241899736e-05,9.545506222088553e-05,9.593547532392874e-05,3.5544515334054405e-05,5.179398380017921e-05,9.563817207151086e-05
