,temperature,A1--Cu--fcc a=4.0800,A15--beta-W a=5.1770,A3'--alpha-La--double-hcp a=2.8829,A3--Mg--hcp a=2.8807,oqmd-1214773 a=10.0147,oqmd-1214862 a=7.0340,oqmd-1216020 a=2.8822
0,0.0,17.01969093107507,17.38591105137358,17.018281560319764,17.01836033388481,17.364754540775888,17.44552553860016,17.018230328879497
1,10.0,17.01970847243653,17.386128609952863,17.018304864879877,17.018389927752253,17.364925044678678,17.445640221941364,17.018257060379273
2,20.0,17.020254037362015,17.38794613405222,17.018885834306143,17.019021907653123,17.366431714079557,17.446866870383666,17.018855956058058
3,30.0,17.0222017735078,17.391771073404197,17.020891499895537,17.02113174574165,17.36979588040678,17.449869334907405,17.02089693202959
4,40.0,17.025583690002996,17.397124576689706,17.02435187868266,17.024729205138037,17.37472299671891,17.454467648897314,17.024403575084296
5,50.0,17.030073382144252,17.403564400429605,17.02893632417929,17.029470137186475,17.38080361236257,17.460280776153194,17.02904080846475
6,60.0,17.03536247065891,17.41077947173771,17.03433137962631,17.035033659630933,17.38770584849441,17.466980973947912,17.034492698303236
7,70.0,17.04122850165005,17.418557995838935,17.040310785348893,17.041189355424947,17.39519319403075,17.47433132912464,17.040531602118175
8,80.0,17.047521103035596,17.42675459374285,17.04672166622537,17.047781902332545,17.40310285412699,17.482168098458875,17.047003814484647
9,90.0,17.054139379167346,17.435267546546275,17.05346151262421,17.05470728830394,17.411322623955655,17.490378282191873,17.053806328921162
10,100.0,17.06101483099086,17.444023948191813,17.060460741318177,17.061894972810027,17.419773878168343,17.498882702085176,17.060869243825707
11,110.0,17.0681000646717,17.452970503931745,17.067671254383377,17.069296193194763,17.42840036942051,17.507624685817895,17.06814422662863
12,120.0,17.075361692084375,17.462067118546067,17.07505912688879,17.076876583433776,17.437160765628935,17.516562727178034,17.07559720874715
13,130.0,17.082775719662134,17.471283053908945,17.082600014229428,17.084611486968566,17.446024168623705,17.525665592577198,17.083203751137454
14,140.0,17.090324674317625,17.480594173964075,17.0902761808924,17.092482903044882,17.454966846104863,17.534909453712917,17.090946005466808
15,150.0,17.09799570030931,17.489981230323693,17.09807450722033,17.10047756235815,17.463970165456615,17.544275573772172,17.098810828546352
16,160.0,17.10577917848705,17.499428481648636,17.105985236587358,17.10858554343438,17.47301913603151,17.553749090876607,17.106788395828108
17,170.0,17.113667915501498,17.508922900003817,17.11400103527519,17.116799420789413,17.48210176016343,17.563317854205675,17.114871334617934
18,180.0,17.121656558849384,17.518453424269833,17.12211640148618,17.12511357681137,17.49120797897518,17.572971771805108,17.123054130963418
19,190.0,17.129741060861768,17.52801106334802,17.130327214716807,17.133523829239934,17.50032944600077,17.582702489629874,17.131332599812563
20,200.0,17.137918463458956,17.537587247144856,17.13863039081132,17.14202703952337,17.50945895163817,17.592502773160138,17.139703689224422
21,210.0,17.146186634520266,17.547175178759602,17.14702371298374,17.150620912323337,17.518590193074235,17.602366433318245,17.14816513948745
22,220.0,17.1545440702396,17.55676836643461,17.1555056273559,17.15930384335456,17.52771787398503,17.612287869942847,17.156715346631426
23,230.0,17.162989823504823,17.566361831478844,17.16407506972393,17.168074721623796,17.536837259651275,17.622262316158633,17.16535325697484
24,240.0,17.171523336291372,17.57595001961236,17.172731418056774,17.17693291290396,17.545944218745472,17.632285544661283,17.174078274983465
25,250.0,17.180144430129197,17.585528831963344,17.18147446679088,17.185878126962002,17.555034605272354,17.64235347713137,17.182890107090095
26,260.0,17.18885327302826,17.59509351646017,17.19030423698341,17.19491037713574,17.564105243797776,17.652462568081855,17.19178880238498
27,270.0,17.197650217673257,17.60464083120451,17.199221022398277,17.204029911984765,17.573152981446135,17.662609462647467,17.200774660815664
28,280.0,17.20653584678536,17.614167107391868,17.208225367087515,17.213237231992935,17.58217486333484,17.672791159737066,17.20984819167304
29,290.0,17.215510970815107,17.623669103019544,17.217317980703847,17.222533019786113,17.591168466685264,17.683004640022666,17.219010080931103
30,300.0,17.22457655048739,17.63314404890312,17.226499766580165,17.231918124241883,17.60013101963497,17.693246945216305,17.228261235664608
31,310.0,17.233733704714528,17.642588439078086,17.23577172516481,17.241393526499103,17.609060497380703,17.703515874021317,17.23760265128443
32,320.0,17.242983677777325,17.65200079648535,17.24513507321048,17.25096038743321,17.617954779447157,17.713808962582103,17.247035491682055
33,330.0,17.252327855594,17.66137745140132,17.254591077742166,17.260619953031156,17.626811995563102,17.724123220650135,17.256561060366106
34,340.0,17.26176775623046,17.670719125757582,17.26414116963102,17.27037360716636,17.63563024658034,17.734457143780446,17.266180761056052
35,350.0,17.27130497193051,17.68001874545399,17.273786869572326,17.280222834871253,17.644407592200285,17.744807715461192,17.275896081444525
36,360.0,17.280941295041252,17.68927723594699,17.283529838583785,17.29016925124286,17.65314296870032,17.755173396085006,17.285708688907956
37,370.0,17.290678500434293,17.69849502949544,17.2933717612412,17.300214505731685,17.66183449228877,17.76555206825212,17.29562027553719
38,380.0,17.300518527144465,17.70766450526948,17.303314570355717,17.310360431471018,17.67048094557796,17.775941388953832,17.3056327032283
39,390.0,17.310463477547472,17.716789146467757,17.313360117485303,17.320608892558674,17.679080563721154,17.786339254612255,17.31574786050497
40,400.0,17.320515428264365,17.725866340013834,17.32351045084508,17.330961879484658,17.687632253642878,17.79674418056117,17.325967748943828
41,410.0,17.330676640604555,17.734892036911358,17.333767735426125,17.34142145408441,17.696135855945393,17.80715371673854,17.336294513788612
42,420.0,17.340949458114338,17.743868225810942,17.344134142870885,17.3519897734938,17.704589311119356,17.817566063841134,17.34673029818188
43,430.0,17.35133626501247,17.752787111983395,17.354612005879314,17.362669098259634,17.712990483229547,17.82797966810228,17.357277481005763
44,440.0,17.3618397062314,17.761661564749847,17.36520374347745,17.373461787453426,17.721341112963394,17.83839225326888,17.367938356614488
