,temperature,C1--CaF2--fluorite a=7.0977
0,0.0,0.0
1,10.0,2.8267912104348007
2,20.0,8.82733114654827
3,30.0,12.570701484161653
4,40.0,14.714237603973853
5,50.0,16.314775234084106
6,60.0,17.687981685736727
7,70.0,18.883548506793144
8,80.0,19.90671360548755
9,90.0,20.770022202781
10,100.0,21.49175604848563
11,110.0,22.095032033278798
12,120.0,22.599783435084777
13,130.0,23.0228721768338
14,140.0,23.379854899058817
15,150.0,23.682549253995262
16,160.0,23.938138365119443
17,170.0,24.160188560312932
18,180.0,24.353225628563845
19,190.0,24.508196419568737
20,200.0,24.646645665572983
21,210.0,24.75637522654584
22,220.0,24.782382257715057
23,230.0,25.456374578130255
24,240.0,24.179073927918395
25,250.0,25.841450158954547
26,260.0,25.012807170689
27,270.0,25.115227823296003
28,280.0,25.372787394695575
29,290.0,25.230117668312005
30,300.0,25.321421556947197
31,310.0,25.397042526896122
32,320.0,25.36645102360845
33,330.0,25.41034257157857
34,340.0,25.39100590247782
35,350.0,25.449507868128613
36,360.0,25.41679586752301
37,370.0,25.443088474760764
38,380.0,25.427649525964625
39,390.0,25.438232749108348
40,400.0,25.438653910037246
41,410.0,25.429051619025604
42,420.0,25.427708625703243
43,430.0,25.424678824644776
44,440.0,25.40542652835233
45,450.0,25.40637014473409
46,460.0,25.39302504795105
47,470.0,25.386523604850492
48,480.0,25.37002150269239
49,490.0,25.364260070097636
50,500.0,25.34868030053744
51,510.0,25.335966936940405
52,520.0,25.322319179166236
53,530.0,25.31280589670855
54,540.0,25.292955377833724
55,550.0,25.285241819694964
56,560.0,25.268305132231927
57,570.0,25.253511898240404
58,580.0,25.23943331279919
59,590.0,25.227555017035
60,600.0,25.210346590049806
61,610.0,25.19921608756939
62,620.0,25.183216820598208
63,630.0,25.168905589260824
64,640.0,25.155103755369918
65,650.0,25.140727261706246
66,660.0,25.126568890355333
67,670.0,25.11962640097452
68,680.0,25.093981962844175
69,690.0,25.08949831466973
70,700.0,25.07273668787582
71,710.0,25.061810613467777
72,720.0,25.05030901859455
73,730.0,25.032397280223392
74,740.0,25.024747473068043
75,750.0,25.01220377180285
76,760.0,24.997774041389132
77,770.0,24.98942607855255
78,780.0,24.974592337351556
79,790.0,24.966844359093948
80,800.0,24.953014333230804
81,810.0,24.93891603636671
82,820.0,24.938596559225765
83,830.0,24.9193536915363
84,840.0,24.910943808200976
85,850.0,24.901934625482042
86,860.0,24.893839406153326
87,870.0,24.88098430229541
88,880.0,24.87358922949939
89,890.0,24.866847153412206
90,900.0,24.85072438612947
91,910.0,24.84964777939773
92,920.0,24.838648957604523
93,930.0,24.827130292255948
94,940.0,24.82216328262937
95,950.0,24.818801551749257
96,960.0,24.80132901399969
97,970.0,24.79968848542396
98,980.0,24.78971293493611
99,990.0,24.78717957105636
100,1000.0,
