calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e051ae16-628e-4d24-88ee-7857c4625adb,e61b2089-4a6e-4d54-a3b9-d7feedccecbb,2018--Jang-H-S--Mg-Pb--LAMMPS--ipr1,5d9a561f-ea6a-461a-9ed6-8f7c4ac3a1da,2017--Kim-K-H-Lee-B-J--Mg-Pb,MgPb3,A15--Cr3Si,A15--Cr3Si,6.155576821015553,6.155576821015553,6.155576821015553,90.0,90.0,90.0,1e-08,negative,91.353,18.698,18.698,-0.000,-0.000,-0.000,18.698,91.353,18.698,-0.000,-0.000,-0.000,18.698,18.698,91.353,0.000,-0.000,-0.000,-0.000,0.000,0.000,1.438,0.000,-0.000,-0.000,-0.000,0.000,-0.000,1.438,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,1.438
e051ae16-628e-4d24-88ee-7857c4625adb,e61b2089-4a6e-4d54-a3b9-d7feedccecbb,2018--Jang-H-S--Mg-Pb--LAMMPS--ipr1,5d9a561f-ea6a-461a-9ed6-8f7c4ac3a1da,2017--Kim-K-H-Lee-B-J--Mg-Pb,MgPb3,A15--Cr3Si,A15--Cr3Si,6.155576821015553,6.155576821015553,6.155576821015553,90.0,90.0,90.0,1e-08,positive,91.370,18.689,18.689,0.000,0.000,0.000,18.689,91.370,18.689,-0.000,0.000,0.000,18.689,18.689,91.370,0.000,0.000,0.000,0.000,0.000,-0.000,1.438,0.000,-0.000,0.000,0.000,-0.000,0.000,1.438,0.000,0.000,0.000,0.000,0.000,0.000,1.438
de9c7ec3-5891-4858-927a-d149666809b2,e61b2089-4a6e-4d54-a3b9-d7feedccecbb,2018--Jang-H-S--Mg-Pb--LAMMPS--ipr1,5d9a561f-ea6a-461a-9ed6-8f7c4ac3a1da,2017--Kim-K-H-Lee-B-J--Mg-Pb,MgPb3,A15--Cr3Si,A15--Cr3Si,6.155576821015553,6.155576821015553,6.155576821015553,90.0,90.0,90.0,1e-07,negative,91.353,18.698,18.698,-0.000,-0.000,-0.000,18.698,91.353,18.698,-0.000,-0.000,-0.000,18.698,18.698,91.353,0.000,-0.000,-0.000,0.000,0.000,-0.000,1.428,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,1.428,-0.000,0.000,-0.000,0.000,0.000,-0.000,1.428
de9c7ec3-5891-4858-927a-d149666809b2,e61b2089-4a6e-4d54-a3b9-d7feedccecbb,2018--Jang-H-S--Mg-Pb--LAMMPS--ipr1,5d9a561f-ea6a-461a-9ed6-8f7c4ac3a1da,2017--Kim-K-H-Lee-B-J--Mg-Pb,MgPb3,A15--Cr3Si,A15--Cr3Si,6.155576821015553,6.155576821015553,6.155576821015553,90.0,90.0,90.0,1e-07,positive,91.353,18.698,18.698,0.000,0.000,0.000,18.698,91.353,18.698,0.000,0.000,0.000,18.698,18.698,91.353,-0.000,0.000,0.000,-0.000,-0.000,0.000,1.428,0.000,0.000,-0.000,0.000,0.000,-0.000,1.428,0.000,-0.000,0.000,-0.000,-0.000,0.000,1.428
453bf61c-3fdc-4639-985f-66cc15895d3e,e61b2089-4a6e-4d54-a3b9-d7feedccecbb,2018--Jang-H-S--Mg-Pb--LAMMPS--ipr1,5d9a561f-ea6a-461a-9ed6-8f7c4ac3a1da,2017--Kim-K-H-Lee-B-J--Mg-Pb,MgPb3,A15--Cr3Si,A15--Cr3Si,6.155576821015553,6.155576821015553,6.155576821015553,90.0,90.0,90.0,1e-06,negative,91.354,18.698,18.698,-0.000,-0.000,-0.000,18.698,91.354,18.698,-0.000,-0.000,-0.000,18.698,18.698,91.354,0.000,0.000,-0.000,0.000,0.000,-0.000,1.428,-0.000,-0.000,0.000,0.000,-0.000,0.000,1.438,-0.000,0.000,-0.000,0.000,0.000,-0.000,1.428
453bf61c-3fdc-4639-985f-66cc15895d3e,e61b2089-4a6e-4d54-a3b9-d7feedccecbb,2018--Jang-H-S--Mg-Pb--LAMMPS--ipr1,5d9a561f-ea6a-461a-9ed6-8f7c4ac3a1da,2017--Kim-K-H-Lee-B-J--Mg-Pb,MgPb3,A15--Cr3Si,A15--Cr3Si,6.155576821015553,6.155576821015553,6.155576821015553,90.0,90.0,90.0,1e-06,positive,91.353,18.698,18.698,0.000,0.000,0.000,18.698,91.353,18.698,0.000,0.000,0.000,18.698,18.698,91.353,-0.000,0.000,0.000,-0.000,-0.000,0.000,1.428,0.000,0.000,-0.000,-0.000,0.000,0.000,1.438,0.000,-0.000,0.000,-0.000,-0.000,0.000,1.428
79c2e73e-ca7a-4b19-833b-2d287291608d,e61b2089-4a6e-4d54-a3b9-d7feedccecbb,2018--Jang-H-S--Mg-Pb--LAMMPS--ipr1,5d9a561f-ea6a-461a-9ed6-8f7c4ac3a1da,2017--Kim-K-H-Lee-B-J--Mg-Pb,MgPb3,D0_3--BiF3,D0_3--BiF3,7.5836189689524005,7.5836189689524005,7.5836189689524005,90.0,90.0,90.0,1e-08,negative,33.008,54.740,54.740,-0.000,0.000,0.000,54.740,33.008,54.740,-0.000,0.000,0.000,54.740,54.740,33.008,-0.000,0.000,0.000,0.000,-0.000,0.000,24.193,0.000,0.000,0.000,0.000,-0.000,-0.000,24.193,0.000,0.000,0.000,0.000,-0.000,-0.000,24.193
79c2e73e-ca7a-4b19-833b-2d287291608d,e61b2089-4a6e-4d54-a3b9-d7feedccecbb,2018--Jang-H-S--Mg-Pb--LAMMPS--ipr1,5d9a561f-ea6a-461a-9ed6-8f7c4ac3a1da,2017--Kim-K-H-Lee-B-J--Mg-Pb,MgPb3,D0_3--BiF3,D0_3--BiF3,7.5836189689524005,7.5836189689524005,7.5836189689524005,90.0,90.0,90.0,1e-08,positive,33.008,54.740,54.740,0.000,-0.000,-0.000,54.740,33.008,54.740,0.000,-0.000,-0.000,54.740,54.740,33.008,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,24.193,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,24.193,-0.000,-0.000,-0.000,-0.000,0.000,0.000,24.193
26caf486-b429-43b1-8ca6-3ae0fd944f9b,e61b2089-4a6e-4d54-a3b9-d7feedccecbb,2018--Jang-H-S--Mg-Pb--LAMMPS--ipr1,5d9a561f-ea6a-461a-9ed6-8f7c4ac3a1da,2017--Kim-K-H-Lee-B-J--Mg-Pb,MgPb3,D0_3--BiF3,D0_3--BiF3,7.5836189689524005,7.5836189689524005,7.5836189689524005,90.0,90.0,90.0,1e-07,negative,33.008,54.740,54.740,-0.000,0.000,0.000,54.740,33.008,54.740,-0.000,0.000,0.000,54.740,54.740,33.008,-0.000,0.000,0.000,0.000,0.000,0.000,10.179,0.000,0.000,0.000,0.000,0.000,-0.000,10.179,0.000,0.000,0.000,0.000,-0.000,0.000,10.179
26caf486-b429-43b1-8ca6-3ae0fd944f9b,e61b2089-4a6e-4d54-a3b9-d7feedccecbb,2018--Jang-H-S--Mg-Pb--LAMMPS--ipr1,5d9a561f-ea6a-461a-9ed6-8f7c4ac3a1da,2017--Kim-K-H-Lee-B-J--Mg-Pb,MgPb3,D0_3--BiF3,D0_3--BiF3,7.5836189689524005,7.5836189689524005,7.5836189689524005,90.0,90.0,90.0,1e-07,positive,33.008,54.740,54.740,0.000,-0.000,-0.000,54.740,33.008,54.740,0.000,-0.000,-0.000,54.740,54.740,33.008,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,10.179,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,10.179,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,10.179
9f32c42b-858f-4b01-aaed-1e9305991b71,e61b2089-4a6e-4d54-a3b9-d7feedccecbb,2018--Jang-H-S--Mg-Pb--LAMMPS--ipr1,5d9a561f-ea6a-461a-9ed6-8f7c4ac3a1da,2017--Kim-K-H-Lee-B-J--Mg-Pb,MgPb3,D0_3--BiF3,D0_3--BiF3,7.5836189689524005,7.5836189689524005,7.5836189689524005,90.0,90.0,90.0,1e-06,negative,33.008,54.741,54.741,-0.000,0.000,0.000,54.741,33.008,54.741,-0.000,0.000,0.000,54.741,54.741,33.008,-0.000,-0.000,0.000,0.000,0.000,0.000,10.179,0.000,0.000,0.000,0.000,0.000,-0.000,10.179,0.000,0.000,0.000,0.000,-0.000,0.000,10.179
9f32c42b-858f-4b01-aaed-1e9305991b71,e61b2089-4a6e-4d54-a3b9-d7feedccecbb,2018--Jang-H-S--Mg-Pb--LAMMPS--ipr1,5d9a561f-ea6a-461a-9ed6-8f7c4ac3a1da,2017--Kim-K-H-Lee-B-J--Mg-Pb,MgPb3,D0_3--BiF3,D0_3--BiF3,7.5836189689524005,7.5836189689524005,7.5836189689524005,90.0,90.0,90.0,1e-06,positive,33.008,54.740,54.740,0.000,-0.000,-0.000,54.740,33.008,54.740,0.000,-0.000,-0.000,54.740,54.740,33.008,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,10.179,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,10.179,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,10.179
8068547a-6d52-4aca-b24c-f76d6001524b,e61b2089-4a6e-4d54-a3b9-d7feedccecbb,2018--Jang-H-S--Mg-Pb--LAMMPS--ipr1,5d9a561f-ea6a-461a-9ed6-8f7c4ac3a1da,2017--Kim-K-H-Lee-B-J--Mg-Pb,MgPb3,L1_2--AuCu3,L1_2--AuCu3,4.805076192452731,4.805076192452731,4.805076192452731,90.0,90.0,90.0,1e-08,negative,62.044,42.730,42.730,-0.000,-0.000,-0.000,42.730,62.044,42.730,-0.000,-0.000,-0.000,42.730,42.730,62.044,-0.000,-0.000,-0.000,-0.000,0.000,0.000,21.928,-0.000,-0.000,0.000,-0.000,0.000,-0.000,21.928,-0.000,0.000,0.000,-0.000,-0.000,-0.000,21.928
8068547a-6d52-4aca-b24c-f76d6001524b,e61b2089-4a6e-4d54-a3b9-d7feedccecbb,2018--Jang-H-S--Mg-Pb--LAMMPS--ipr1,5d9a561f-ea6a-461a-9ed6-8f7c4ac3a1da,2017--Kim-K-H-Lee-B-J--Mg-Pb,MgPb3,L1_2--AuCu3,L1_2--AuCu3,4.805076192452731,4.805076192452731,4.805076192452731,90.0,90.0,90.0,1e-08,positive,62.044,42.730,42.730,0.000,0.000,0.000,42.730,62.044,42.730,-0.000,0.000,0.000,42.730,42.730,62.044,0.000,0.000,0.000,0.000,-0.000,-0.000,21.928,0.000,0.000,-0.000,0.000,-0.000,0.000,21.928,0.000,-0.000,-0.000,0.000,0.000,0.000,21.928
de82cf98-3d52-454a-af4e-0ee0af5e8822,e61b2089-4a6e-4d54-a3b9-d7feedccecbb,2018--Jang-H-S--Mg-Pb--LAMMPS--ipr1,5d9a561f-ea6a-461a-9ed6-8f7c4ac3a1da,2017--Kim-K-H-Lee-B-J--Mg-Pb,MgPb3,L1_2--AuCu3,L1_2--AuCu3,4.805076192452731,4.805076192452731,4.805076192452731,90.0,90.0,90.0,1e-07,negative,62.044,42.730,42.730,-0.000,-0.000,-0.000,42.730,62.044,42.730,-0.000,-0.000,-0.000,42.730,42.730,62.044,-0.000,-0.000,-0.000,-0.000,0.000,0.000,21.928,-0.000,0.000,0.000,-0.000,0.000,-0.000,21.928,-0.000,0.000,0.000,-0.000,-0.000,-0.000,21.928
de82cf98-3d52-454a-af4e-0ee0af5e8822,e61b2089-4a6e-4d54-a3b9-d7feedccecbb,2018--Jang-H-S--Mg-Pb--LAMMPS--ipr1,5d9a561f-ea6a-461a-9ed6-8f7c4ac3a1da,2017--Kim-K-H-Lee-B-J--Mg-Pb,MgPb3,L1_2--AuCu3,L1_2--AuCu3,4.805076192452731,4.805076192452731,4.805076192452731,90.0,90.0,90.0,1e-07,positive,62.044,42.729,42.729,0.000,0.000,0.000,42.729,62.044,42.729,0.000,0.000,-0.000,42.729,42.729,62.044,0.000,0.000,0.000,0.000,-0.000,-0.000,21.928,0.000,0.000,-0.000,0.000,-0.000,0.000,21.928,0.000,-0.000,-0.000,0.000,0.000,0.000,21.928
d4a2d826-7fe1-4a90-ba25-2ac3e01d35db,e61b2089-4a6e-4d54-a3b9-d7feedccecbb,2018--Jang-H-S--Mg-Pb--LAMMPS--ipr1,5d9a561f-ea6a-461a-9ed6-8f7c4ac3a1da,2017--Kim-K-H-Lee-B-J--Mg-Pb,MgPb3,L1_2--AuCu3,L1_2--AuCu3,4.805076192452731,4.805076192452731,4.805076192452731,90.0,90.0,90.0,1e-06,negative,62.044,42.730,42.730,-0.000,-0.000,-0.000,42.730,62.044,42.730,-0.000,-0.000,0.000,42.730,42.730,62.044,-0.000,-0.000,-0.000,-0.000,0.000,0.000,21.928,-0.000,-0.000,0.000,-0.000,0.000,-0.000,21.928,-0.000,0.000,0.000,-0.000,-0.000,-0.000,21.928
d4a2d826-7fe1-4a90-ba25-2ac3e01d35db,e61b2089-4a6e-4d54-a3b9-d7feedccecbb,2018--Jang-H-S--Mg-Pb--LAMMPS--ipr1,5d9a561f-ea6a-461a-9ed6-8f7c4ac3a1da,2017--Kim-K-H-Lee-B-J--Mg-Pb,MgPb3,L1_2--AuCu3,L1_2--AuCu3,4.805076192452731,4.805076192452731,4.805076192452731,90.0,90.0,90.0,1e-06,positive,62.044,42.729,42.729,0.000,0.000,0.000,42.729,62.044,42.729,0.000,0.000,0.000,42.729,42.729,62.044,0.000,0.000,0.000,0.000,-0.000,-0.000,21.928,0.000,0.000,-0.000,0.000,-0.000,0.000,21.928,0.000,-0.000,-0.000,0.000,0.000,0.000,21.928
