,temperature,C1--CaF2--fluorite a=7.0977
0,0.0,0.0
1,10.0,0.8649513264980019
2,20.0,4.639796085309903
3,30.0,8.885714779038924
4,40.0,12.680051676282925
5,50.0,16.019015696198945
6,60.0,19.00925975732489
7,70.0,21.728629755705647
8,80.0,24.226155718356864
9,90.0,26.534671849619233
10,100.0,28.67846766290844
11,110.0,30.676939689056635
12,120.0,32.546278927894996
13,130.0,34.30030781437177
14,140.0,35.95095813123348
15,150.0,37.50859067212124
16,160.0,38.982236584958905
17,170.0,40.37979261001368
18,180.0,41.70818412689518
19,190.0,42.973503003651366
20,200.0,44.181124586042216
21,210.0,45.33580705601535
22,220.0,46.44177581861375
23,230.0,47.502795191107396
24,240.0,48.522229351480554
25,250.0,49.503094223168404
26,260.0,50.44810172262579
27,270.0,51.35969757542635
28,280.0,52.24009371479986
29,290.0,53.091296112314204
30,300.0,53.91512875133854
31,310.0,54.713254337168195
32,320.0,55.48719224008725
33,330.0,56.23833408646345
34,340.0,56.96795734548834
35,350.0,57.67723720320373
36,360.0,58.36725696897979
37,370.0,59.039017221026576
38,380.0,59.69344386540659
39,390.0,60.331395256301214
40,400.0,60.95366850294503
41,410.0,61.56100507004507
42,420.0,62.154095762762275
43,430.0,62.733585174302476
44,440.0,63.30007566297753
45,450.0,63.854130916355984
46,460.0,64.39627915211926
47,470.0,64.9270159985861
48,480.0,65.44680709208902
49,490.0,65.9560904235734
50,500.0,66.45527846256246
51,510.0,66.94476008309167
52,520.0,67.42490231311064
53,530.0,67.89605192624654
54,540.0,68.35853689247897
55,550.0,68.81266770236736
56,560.0,69.25873857766652
57,570.0,69.69702857977799
58,580.0,70.1278026260965
59,590.0,70.55131242321242
60,600.0,70.96779732495955
61,610.0,71.37748512238912
62,620.0,71.78059277200258
63,630.0,72.17732706790778
64,640.0,72.56788526297917
65,650.0,72.95245564354221
66,660.0,73.33121806170116
67,670.0,73.7043444289424
68,680.0,74.07199917435715
69,690.0,74.4343396704483
70,700.0,74.79151662923438
71,710.0,75.14367447107095
72,720.0,75.49095166842588
73,730.0,75.83348106659611
74,740.0,76.17139018319165
75,750.0,76.50480148803858
76,760.0,76.83383266503381
77,770.0,77.15859685729524
78,780.0,77.47920289687586
79,790.0,77.79575552020465
80,800.0,78.10835557026633
81,810.0,78.41710018652245
82,820.0,78.72208298342046
83,830.0,79.0233942183277
84,840.0,79.32112094959685
85,850.0,79.61534718549086
86,860.0,79.90615402455485
87,870.0,80.19361978803622
88,880.0,80.4778201448739
89,890.0,80.75882822976521
90,900.0,81.03671475474934
91,910.0,81.31154811473827
92,920.0,81.58339448737263
93,930.0,81.85231792757972
94,940.0,82.11838045714762
95,950.0,82.38164214964968
96,960.0,82.64216121098205
97,970.0,82.89999405579427
98,980.0,83.15519538005753
99,990.0,83.40781823002042
100,1000.0,83.65791406772105
