,temperature,L1_2--AuCu3 a=4.8051
0,0.0,0.0
1,10.0,1.4385780074388828
2,20.0,6.946339913562778
3,30.0,11.731483232186878
4,40.0,15.121678302657438
5,50.0,17.508091465819682
6,60.0,19.198770403951606
7,70.0,20.412506437529764
8,80.0,21.299686318324245
9,90.0,21.961120098784622
10,100.0,22.46399536746554
11,110.0,22.853426393635086
12,120.0,23.16014263901081
13,130.0,23.40543925561081
14,140.0,23.604341876575056
15,150.0,23.767641895087294
16,160.0,23.903221607990975
17,170.0,24.016930255156982
18,180.0,24.11317268159792
19,190.0,24.195311428032515
20,200.0,24.265945796396853
21,210.0,24.3271085067611
22,220.0,24.380406295263697
23,230.0,24.42712180738071
24,240.0,24.46828838787981
25,250.0,24.50474563551706
26,260.0,24.53718113283617
27,270.0,24.56616212068754
28,280.0,24.592159776853915
29,290.0,24.615567997233843
30,300.0,24.636718049989895
31,310.0,24.655890102433858
32,320.0,24.673322357267676
33,330.0,24.689218346090517
34,340.0,24.703752791341106
35,350.0,24.717076347824214
36,360.0,24.729319461210494
37,370.0,24.740595525940098
38,380.0,24.751003483790473
39,390.0,24.760629973196625
40,400.0,24.76955111570127
41,410.0,24.777834007713253
42,420.0,24.785537971711122
43,430.0,24.792715610123512
44,440.0,24.79941369657944
45,450.0,24.805673932534464
46,460.0,24.811533591972914
47,470.0,24.817026072674935
48,480.0,24.82218136918054
49,490.0,24.827026479896666
50,500.0,24.83158575858806
51,510.0,24.835881218764076
52,520.0,24.83993279803239
53,530.0,24.84375858830636
54,540.0,24.847375036814196
55,550.0,24.85079712206036
56,560.0,24.854038508237252
57,570.0,24.8571116810536
58,580.0,24.86002806747361
59,590.0,24.86279814152832
60,600.0,24.865431517997564
61,610.0,24.867937035537818
62,620.0,24.87032283058453
63,630.0,24.872596403181333
64,640.0,24.874764675729224
65,650.0,24.876834045510865
66,660.0,24.87881043172982
67,670.0,24.880699317713667
68,680.0,24.882505788833907
69,690.0,24.884234566637723
70,700.0,24.88589003961752
71,710.0,24.88747629098396
72,720.0,24.88899712378193
73,730.0,24.890456083627615
74,740.0,24.891856479321014
75,750.0,24.893201401565623
76,760.0,24.894493739981137
77,770.0,24.89573619858622
78,780.0,24.896931309918017
79,790.0,24.898081447906158
80,800.0,24.89918883963928
81,810.0,24.900255576120994
82,820.0,24.90128362212591
83,830.0,24.902274825226662
84,840.0,24.90323092407918
85,850.0,24.90415355603451
86,860.0,24.905044264137125
87,870.0,24.905904503561914
88,880.0,24.906735647550594
89,890.0,24.907538992882632
90,900.0,24.90831576492514
91,910.0,24.909067122295795
92,920.0,24.909794161180926
93,930.0,24.91049791932447
94,940.0,24.911179379728008
95,950.0,24.911839474073936
96,960.0,24.912479085911045
97,970.0,24.913099053603915
98,980.0,24.913700173076585
99,990.0,24.91428320036356
100,1000.0,24.914848853986022
