,temperature,L1_2--AuCu3 a=4.8051
0,0.0,0.0
1,10.0,0.4267694234165839
2,20.0,3.048467237381873
3,30.0,6.822022250831159
4,40.0,10.689812095854121
5,50.0,14.335930078927168
6,60.0,17.686166948126747
7,70.0,20.741840536301765
8,80.0,23.528456786796664
9,90.0,26.077224822613097
10,100.0,28.418252355087482
11,110.0,30.57832587490864
12,120.0,32.58049698097999
13,130.0,34.4443370863939
14,140.0,36.18639515217404
15,150.0,37.82067450518334
16,160.0,39.35906266786797
17,170.0,40.81169663959261
18,180.0,42.18726503266784
19,190.0,43.493254930930455
20,200.0,44.7361526640227
21,210.0,45.921607051730795
22,220.0,47.05456242014597
23,230.0,48.1393673755807
24,240.0,49.17986414564741
25,250.0,50.17946231403216
26,260.0,51.14119998161322
27,270.0,52.06779475616711
28,280.0,52.961686476654776
29,290.0,53.82507318883932
30,300.0,54.6599415836931
31,310.0,55.468092870411155
32,320.0,56.25116486704609
33,330.0,57.01065094268192
34,340.0,57.7479163267317
35,350.0,58.46421220666131
36,360.0,59.16068796003086
37,370.0,59.83840180607849
38,380.0,60.4983301130771
39,390.0,61.14137555802293
40,400.0,61.76837430278441
41,410.0,62.380102324400916
42,420.0,62.97728101542246
43,430.0,63.56058215226938
44,440.0,64.13063231464639
45,450.0,64.68801682676263
46,460.0,65.23328328068477
47,470.0,65.76694469361053
48,480.0,66.28948234344799
49,490.0,66.80134832108965
50,500.0,67.30296783245414
51,510.0,67.79474127905385
52,520.0,68.2770461420407
53,530.0,68.75023869146334
54,540.0,69.2146555398187
55,550.0,69.67061505646008
56,560.0,70.11841865756972
57,570.0,70.55835198449132
58,580.0,70.99068598182353
59,590.0,71.41567788526848
60,600.0,71.83357212813593
61,610.0,72.24460117437361
62,620.0,72.6489862851436
63,630.0,73.04693822517999
64,640.0,73.43865791448735
65,650.0,73.82433703040695
66,660.0,74.20415856443655
67,670.0,74.57829733788695
68,680.0,74.94692047989845
69,690.0,75.310187871121
70,700.0,75.6682525559038
71,710.0,76.0212611256865
72,720.0,76.36935407593708
73,730.0,76.71266613880702
74,740.0,77.05132659344139
75,750.0,77.38545955573157
76,760.0,77.71518424910263
77,770.0,78.04061525784147
78,780.0,78.36186276422715
79,790.0,78.67903277076117
80,800.0,78.99222730856805
81,810.0,79.30154463298435
82,820.0,79.60707940726984
83,830.0,79.90892287531864
84,840.0,80.20716302410658
85,850.0,80.50188473663673
86,860.0,80.79316993601121
87,870.0,81.08109772127362
88,880.0,81.36574449553635
89,890.0,81.64718408694438
90,900.0,81.92548786293708
91,910.0,82.20072483825155
92,920.0,82.47296177708266
93,930.0,82.74226328973549
94,940.0,83.00869192418887
95,950.0,83.27230825281535
96,960.0,83.53317095463473
97,970.0,83.79133689329258
98,980.0,84.04686119110116
99,990.0,84.29979729934776
100,1000.0,84.55019706506194
