,temperature,C1--CaF2--fluorite a=7.0977
0,0.0,29.948727659498257
1,10.0,29.951283282049086
2,20.0,29.963487707513252
3,30.0,29.98212455447005
4,40.0,30.003807410119283
5,50.0,30.027185329961142
6,60.0,30.051715123487316
7,70.0,30.077091934224423
8,80.0,30.10308619421593
9,90.0,30.129506067420564
10,100.0,30.15619201240617
11,110.0,30.183010096238917
12,120.0,30.209851796395668
13,130.0,30.2366287115034
14,140.0,30.26326760328966
15,150.0,30.2897094567294
16,160.0,30.315905826723043
17,170.0,30.341814879686737
18,180.0,30.367406794670373
19,190.0,30.392659019980403
20,200.0,30.417542306110708
21,210.0,30.44203827207167
22,220.0,30.46612358221583
23,230.0,30.489729449432986
24,240.0,30.51315243616141
25,250.0,30.535798810551807
26,260.0,30.558368225015755
27,270.0,30.580407800936772
28,280.0,30.601955970582107
29,290.0,30.623130066865755
30,300.0,30.64384307056589
31,310.0,30.664109632416327
32,320.0,30.68397669667824
33,330.0,30.703417049960336
34,340.0,30.722446560713568
35,350.0,30.741056837283484
36,360.0,30.759271974909225
37,370.0,30.77708259112153
38,380.0,30.794502553639376
39,390.0,30.811532177420492
40,400.0,30.828181480432065
41,410.0,30.844457933852144
42,420.0,30.86036638443375
43,430.0,30.875915138852022
44,440.0,30.89111197243447
45,450.0,30.905960872137126
46,460.0,30.920471516717758
47,470.0,30.934650043431343
48,480.0,30.948504690994962
49,490.0,30.962041197397056
50,500.0,30.975267979186658
51,510.0,30.98819118446458
52,520.0,31.00081795819545
53,530.0,31.013154868350245
54,540.0,31.02520956889438
55,550.0,31.036987441274903
56,560.0,31.048496290133446
57,570.0,31.05974196507573
58,580.0,31.070730769252748
59,590.0,31.08146885896882
60,600.0,31.09196284167957
61,610.0,31.1022182098921
62,620.0,31.112241255094656
63,630.0,31.12203746279037
64,640.0,31.1316124797613
65,650.0,31.140971780097672
66,660.0,31.150120642338987
67,670.0,31.15906432358508
68,680.0,31.167808803052043
69,690.0,31.176357430768558
70,700.0,31.184716278285546
71,710.0,31.19288960992566
72,720.0,31.200882372184378
73,730.0,31.20869911587015
74,740.0,31.21634373361691
75,750.0,31.223820998049433
76,760.0,31.231135053110766
77,770.0,31.238289637339914
78,780.0,31.24528916228216
79,790.0,31.25213707201952
80,800.0,31.25883750824167
81,810.0,31.26539383554426
82,820.0,31.27180936546083
83,830.0,31.278088356662906
84,840.0,31.28423354709575
85,850.0,31.290248360470503
86,860.0,31.296135872365983
87,870.0,31.301899571822045
88,880.0,31.307542084982526
89,890.0,31.313066561952766
90,900.0,31.318475931774326
91,910.0,31.32377246148404
92,920.0,31.328959506796604
93,930.0,31.334039518627918
94,940.0,31.339014682005597
95,950.0,31.343887819596535
96,960.0,31.34866165945049
97,970.0,31.35333793319769
98,980.0,31.357919186000842
99,990.0,31.362407685557603
100,1000.0,
